tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,8,1,245.85827441,1570585729,Regular,b0a5c81aa9c4d59d83ad8c255cae0b77e800ade5853b390790bb92f524fc6232
b0a5c81aa9c4d59d83ad8c255cae0b77e800ade5853b390790bb92f524fc6232,1,2,1,245.85827441,1570551988,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
4804834aba1878552a5a2b66f7cd0b20db53a509e4c181fc5eb1a533948eec24,-1,4,1,245.85827441,1569364698,Regular,4d5ff2ce9af54fed7b91a283a6b51e47980f8f766f759814ccfba818e067cc3f
4d5ff2ce9af54fed7b91a283a6b51e47980f8f766f759814ccfba818e067cc3f,1,2,1,245.85827441,1569312673,Vote,4804834aba1878552a5a2b66f7cd0b20db53a509e4c181fc5eb1a533948eec24
83595db6e49f180a43593635856692c56f77ba4f6e9d62ceeff41e0b5a45bc25,-1,2,1,245.85827441,1569285094,Regular,51700d07759c0d68068da864f78eba0c6a77322f92df9ce3f40ebea0be8d9374
51700d07759c0d68068da864f78eba0c6a77322f92df9ce3f40ebea0be8d9374,1,2,1,245.85827441,1569252605,Vote,83595db6e49f180a43593635856692c56f77ba4f6e9d62ceeff41e0b5a45bc25
17011df6e0b1fa7dd14a2484aed89ead366faa36d0df78d355ab7560c85695e2,-1,2,1,245.85827441,1569133813,Regular,4554fc9325b64378a1841568f819d3a0ce224197d0be7425e94bdf4d66d1798c
4554fc9325b64378a1841568f819d3a0ce224197d0be7425e94bdf4d66d1798c,1,2,1,245.85827441,1569090735,Vote,17011df6e0b1fa7dd14a2484aed89ead366faa36d0df78d355ab7560c85695e2
8210d61bfcd69b9cfcea6da587a4da1a84b7785ab9596233d2110fc56bc4f4d2,-1,7,1,245.85827441,1569049267,Regular,3cbed8f89fe9fca3c5430a4a2142ac053b1d8aa2608d28e2a20f17d2313fb4cc
3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8,-1,15,1,245.85827441,1569034430,Regular,aaf98d9ee3f3a286a7267ad96ce16ff505c51fe9c8cab0845b127da014e77792
3cbed8f89fe9fca3c5430a4a2142ac053b1d8aa2608d28e2a20f17d2313fb4cc,1,2,1,245.85827441,1569020468,Vote,8210d61bfcd69b9cfcea6da587a4da1a84b7785ab9596233d2110fc56bc4f4d2
aaf98d9ee3f3a286a7267ad96ce16ff505c51fe9c8cab0845b127da014e77792,1,2,1,245.85827441,1568866533,Vote,3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8
cee5cfa39914a58fafecc4f4e6252efd67c5fa8e5544b4e9169b4278edc0eb8e,-1,16,1,100.00471657,1567715577,Regular,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,20,1,100.00471657,1567701205,Regular,cee5cfa39914a58fafecc4f4e6252efd67c5fa8e5544b4e9169b4278edc0eb8e
