tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,188,1,10.29279921,1619688290,Regular,6db0b46a25180fed846e82c27ba33479bded4a3e5d1a70fef4b157e850805ff0
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,33,1,10.31844959,1618742218,Regular,dc0e2561b3d03b7f608b008c5990ddee0324703bbcbb82777dc951fea0b836c6
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,91,1,10.29279921,1618560043,Regular,7656f3b442f7ca010dcb1639a23e24cd73dba7af45dbd078f3c1554c3e023b97
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,69,1,10.29279921,1618498133,Regular,04426fdaef90141d1c02570a75660dadcebee5b3ee5bcced7df38b304fb63892
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,12,1,10.26794011,1618400951,Regular,30f6d2b5aa11be3d5296fcfe975f341ca18b754e40535d9d9cbc562623e6594c
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,11,1,10.29279921,1618400849,Regular,6b875e877291f3152dddb9c9798efe1c18865217a2d7af38f3455af93f1e2721
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,22,1,10.29279921,1618400635,Regular,d028074ff0a3b9bdc7f49eca75ec81baf7178cc2aae1a5afc49c655734c57e05
30f6d2b5aa11be3d5296fcfe975f341ca18b754e40535d9d9cbc562623e6594c,1,3,1,10.26794011,1617640401,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
d028074ff0a3b9bdc7f49eca75ec81baf7178cc2aae1a5afc49c655734c57e05,1,3,1,10.29279921,1614068572,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
04426fdaef90141d1c02570a75660dadcebee5b3ee5bcced7df38b304fb63892,1,3,1,10.29279921,1614027536,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
6db0b46a25180fed846e82c27ba33479bded4a3e5d1a70fef4b157e850805ff0,1,3,1,10.29279921,1614026160,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
6b875e877291f3152dddb9c9798efe1c18865217a2d7af38f3455af93f1e2721,1,3,1,10.29279921,1613761186,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,101,1,10.29279921,1613666243,Regular,836b9e4fcebacfe18badbab6266ea9548f2211f9e1200d1fa34ce4bcba75fb5b
836b9e4fcebacfe18badbab6266ea9548f2211f9e1200d1fa34ce4bcba75fb5b,1,3,1,10.29279921,1613520835,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
7656f3b442f7ca010dcb1639a23e24cd73dba7af45dbd078f3c1554c3e023b97,1,3,1,10.29279921,1613312905,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,111,1,10.31844959,1613294682,Regular,f4e1c209f8bff9162d9e8a63837e30b092d8b7c89de0f6847637f05c2a43b119
f4e1c209f8bff9162d9e8a63837e30b092d8b7c89de0f6847637f05c2a43b119,1,3,1,10.31844959,1612457951,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
41db43819ef91f510ee7b4c090ba7f0881810b02927ff42f941d0674909ac12c,-1,488,1,10.31844959,1612342776,Regular,5fa8bb46b8dc753fcb68fbdb563894c41f7b90b61f1a1d15e1db390242113336
2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d,-1,409,1,10.31844959,1612309214,Regular,9b7de2cdb69f3a6feec883f3772afb1f5db1da33a09c8d52e96abc8baf2a9c78
