tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,143,1,38.38518308,1635645068,Regular,5165c0603bd4a2a2eef01377c39e4bc830874232372b34ab7919f28c3d59f5a2
5165c0603bd4a2a2eef01377c39e4bc830874232372b34ab7919f28c3d59f5a2,1,3,1,38.38518308,1592303013,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb,-1,9,1,38.38518307,1591841804,Regular,6b8bc9e36ffcce6d5adef1485bedfbc60beeb76df7b768b637772bfbee076de1
2846a986314179685e2acd72e173f132967532f236c5458004007158928af226,-1,17,1,38.38518308,1591791016,Regular,26ef9126e02cff3742e4010cf46a373a6bc6e9d68e998b9fba039660564ac53f
26ef9126e02cff3742e4010cf46a373a6bc6e9d68e998b9fba039660564ac53f,1,3,1,38.38518308,1591360848,Vote,2846a986314179685e2acd72e173f132967532f236c5458004007158928af226
f83de716ae05452b014c6d5062ab1f55077ea5cd2eeb2917eed3ef53a5fcba32,-1,2,1,38.41932168,1591018194,Regular,297dc9e6536113c21f3c582b4b00650c1aaf7fe1b5d394dcd9b39af37aa9345c
6b8bc9e36ffcce6d5adef1485bedfbc60beeb76df7b768b637772bfbee076de1,1,3,1,38.38518307,1590647099,Vote,5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb
297dc9e6536113c21f3c582b4b00650c1aaf7fe1b5d394dcd9b39af37aa9345c,1,3,1,38.41932168,1589775036,Vote,f83de716ae05452b014c6d5062ab1f55077ea5cd2eeb2917eed3ef53a5fcba32
bff1defc81ed03f8f74974544f61d912a6c17020a820784397d8afd0a08128cd,-1,0,1,38.41932168,1589718597,Regular,d08c32a5ab0c3e71965a5d480e905dbfa508c9c5dfb1925458f15f24ab694b75
854c4726993300e8f96126476d8814268888de63dbe4dd5d2bbc85f14ce2308a,-1,3,1,38.41932168,1589705120,Regular,f4f3f1ac9487672b1b7f83157a3d7f9e747fe128f36972a8c288509a2f195037
f4f3f1ac9487672b1b7f83157a3d7f9e747fe128f36972a8c288509a2f195037,1,3,1,38.41932168,1589502651,Vote,854c4726993300e8f96126476d8814268888de63dbe4dd5d2bbc85f14ce2308a
d08c32a5ab0c3e71965a5d480e905dbfa508c9c5dfb1925458f15f24ab694b75,1,3,1,38.41932168,1589422715,Vote,bff1defc81ed03f8f74974544f61d912a6c17020a820784397d8afd0a08128cd
a88baa38fc71b4a9f372b5a264c3e651b1f6af373ddbce9c62e9b42da9841c68,-1,8,1,38.41932168,1589211166,Regular,5084f9e88a6b7fea808a331891b937f9090d1bce6427b662a98a8b685d5cb2db
5084f9e88a6b7fea808a331891b937f9090d1bce6427b662a98a8b685d5cb2db,1,3,1,38.41932168,1589166586,Vote,a88baa38fc71b4a9f372b5a264c3e651b1f6af373ddbce9c62e9b42da9841c68
5e3978ccb33ac56718b6cb4f92f71401b4820950f47de1f842deca8566136f52,-1,7,1,38.41932168,1588873301,Regular,75f68a6dfb46eeedede38279f79de00d902557ee7268ca6f88ed13e79f9adc99
75f68a6dfb46eeedede38279f79de00d902557ee7268ca6f88ed13e79f9adc99,1,3,1,38.41932168,1588835421,Vote,5e3978ccb33ac56718b6cb4f92f71401b4820950f47de1f842deca8566136f52
436699f240510b39936cc6b40aa0c965c811253bf9351442bc7dbbb502c22525,-1,9,1,38.41932168,1588744186,Regular,9a2e2bff085e835c4727828b4ed5843068c55699d77c20228cac7a8cbd56ade4
dcc82c4e7367a4bd0aa6338ac88bb19ea5740c75304499b67451a9c218359626,-1,1,1,38.41932168,1588729992,Regular,23a8682c5bba42651d0c89f62568a381015c97b856e2be6b210b4da3ec58fb0f
9a2e2bff085e835c4727828b4ed5843068c55699d77c20228cac7a8cbd56ade4,1,3,1,38.41932168,1588705017,Vote,436699f240510b39936cc6b40aa0c965c811253bf9351442bc7dbbb502c22525
23a8682c5bba42651d0c89f62568a381015c97b856e2be6b210b4da3ec58fb0f,1,3,1,38.41932168,1588687457,Vote,dcc82c4e7367a4bd0aa6338ac88bb19ea5740c75304499b67451a9c218359626
49154e22facb36a4e5f06de3ccb05e31e3028ccd9ab974725bb2b21f711a198b,-1,14,1,13.91803607,1588482222,Regular,0a06f6d53eb36a06a6bcde5972d321e00e4a9a5963000e5c404789ab9eeea0ab
0a06f6d53eb36a06a6bcde5972d321e00e4a9a5963000e5c404789ab9eeea0ab,1,40,1,13.91803607,1588476583,Regular,49154e22facb36a4e5f06de3ccb05e31e3028ccd9ab974725bb2b21f711a198b
