tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b94f0437bcb72bbef296d0afa26e35a23d7201d08c383da1eb92c46986280c,-1,1,1,31.71881813,1536148230,Vote,e44046de57cdc3396e97ef80be59e42b898b1d1af5647c239fdf2120661080b2
0102c7bd14aa784076291193f31bfd24aa18c1c63ae059d14ee69ea2f00a6d23,-1,1,1,31.71881813,1535004834,Vote,b916916ec1a91af55d594faaa4d959edfffc519339b50888d0e2ef1712d6b491
d32b5216e55fbd5ccf88d87a2ff2e3ed355a7e27a58e38f5349b3df9e96b9ef5,-1,1,1,31.71881813,1534948969,Vote,d84aa54395256290ee7d90ba054d20968fa8ef43a6e8cc86f80e5a1c7ded8af7
aba5cb8f57a27649247249fb2a869ec7004fcf22f35299aaab6a4c80b38c692b,-1,1,1,31.71881813,1534410438,Vote,0926cb002f3bc4a9cfa0cae258cd706e9d0f1ac9d3a52f06be90c9bb23c334ef
f9da0d3584654ec4765ce6885f0f6ed6d55c83f5aa51d5ec48a374fe36553e56,-1,1,1,31.71881813,1534099878,Vote,368b5376b5e6ae7bd88c5407355c70bc0e0710cf447a923f4f73e5d97c9e70a3
0926cb002f3bc4a9cfa0cae258cd706e9d0f1ac9d3a52f06be90c9bb23c334ef,1,0,1,31.71881813,1534058540,Ticket,aba5cb8f57a27649247249fb2a869ec7004fcf22f35299aaab6a4c80b38c692b
368b5376b5e6ae7bd88c5407355c70bc0e0710cf447a923f4f73e5d97c9e70a3,1,0,1,31.71881813,1534058540,Ticket,f9da0d3584654ec4765ce6885f0f6ed6d55c83f5aa51d5ec48a374fe36553e56
b916916ec1a91af55d594faaa4d959edfffc519339b50888d0e2ef1712d6b491,1,0,1,31.71881813,1534058540,Ticket,0102c7bd14aa784076291193f31bfd24aa18c1c63ae059d14ee69ea2f00a6d23
d84aa54395256290ee7d90ba054d20968fa8ef43a6e8cc86f80e5a1c7ded8af7,1,0,1,31.71881813,1534058540,Ticket,d32b5216e55fbd5ccf88d87a2ff2e3ed355a7e27a58e38f5349b3df9e96b9ef5
e44046de57cdc3396e97ef80be59e42b898b1d1af5647c239fdf2120661080b2,1,0,1,31.71881813,1534058540,Ticket,d8b94f0437bcb72bbef296d0afa26e35a23d7201d08c383da1eb92c46986280c
