tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8338d10c5f5a6f49fbe98a614fe0b84bdb997520e153b4d51271d836bad207e5,-1,25,1,241.04271138,1570242985,Regular,38cd6020b61e681cafda2b85b57a9ff02fff5f80a9117dbe7e083f678263c875
c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3,-1,16,1,241.04271138,1570242416,Regular,e1cb7b34c20e5cb3ddf711e9b6127bec943aef47054bd83ae41490be99b09465
38cd6020b61e681cafda2b85b57a9ff02fff5f80a9117dbe7e083f678263c875,1,2,1,241.04271138,1570110496,Vote,8338d10c5f5a6f49fbe98a614fe0b84bdb997520e153b4d51271d836bad207e5
e1cb7b34c20e5cb3ddf711e9b6127bec943aef47054bd83ae41490be99b09465,1,2,1,241.04271138,1569941873,Vote,c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3
7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9,-1,18,1,241.04271138,1569040914,Regular,6039c09edc0d4d24df5afb16c77ba3abff03b22dcd9abb419bfbecb1d75328c8
da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76,-1,17,1,241.04271138,1569023840,Regular,eec57cd580c0e784134dc173f67de0fd3d715f837d0acfcffe4bb6b7a01bc24b
6039c09edc0d4d24df5afb16c77ba3abff03b22dcd9abb419bfbecb1d75328c8,1,2,1,241.04271138,1568951295,Vote,7b9e3b7b779e3376eaefe955fe849c0f88a3b4d6fd841cd281f8d2de99c7e4e9
eec57cd580c0e784134dc173f67de0fd3d715f837d0acfcffe4bb6b7a01bc24b,1,2,1,241.04271138,1568889031,Vote,da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76
5efffa1ef9f3ab69f5ebb9be1bee8c610dca2c579e39d0395679d9e645abb39d,-1,2,1,241.08806889,1568444611,Regular,b0aa2f2f8924a1b84567dee14c490cd68362aadc23cf9d2ff43727b8896c2585
b0aa2f2f8924a1b84567dee14c490cd68362aadc23cf9d2ff43727b8896c2585,1,2,1,241.08806889,1568413505,Vote,5efffa1ef9f3ab69f5ebb9be1bee8c610dca2c579e39d0395679d9e645abb39d
7f2dec295b2d32256f4a062b920fcbe427bd72bca20e9a2185b267c61121b00a,-1,4,1,241.08806889,1568041699,Regular,6d6c522269d7f85a8e7573bca5ac03b9be1cec21fc67e672e7e0d2cd590b3f94
6d6c522269d7f85a8e7573bca5ac03b9be1cec21fc67e672e7e0d2cd590b3f94,1,2,1,241.08806889,1567869424,Vote,7f2dec295b2d32256f4a062b920fcbe427bd72bca20e9a2185b267c61121b00a
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,-1,1,1,70.70077914,1567735809,Regular,22bcd97923371350ca2d5a33ac75dc94d14975c4d52393ac2dcfbf8652e5aa4a
22bcd97923371350ca2d5a33ac75dc94d14975c4d52393ac2dcfbf8652e5aa4a,1,20,1,70.70077914,1567735739,Regular,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
