tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,-1,13,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,-1,14,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,-1,15,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,0,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,1,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,2,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,3,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,4,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,5,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,6,1,182.53592665,1557771325,Regular,8211a12b2611e8eb2e644cf98a71f55f036914cc85df4d958ed8511c97c6a425
