tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a03c7244325ee9263060d40de17df5c867877b4d6b57c8fffaaa5d2b34257f,-1,0,1,1037.09924535,1687856508,Ticket,fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2
5f97b712d3e7b778210314ddc0c92944a7cab6c9eceee50dd75e38e5c61b278d,-1,0,1,1037.09924535,1687856508,Ticket,fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2
be2bf55c251106661000464af194152fd5a95ba5e28663a79150731b73d0dec4,-1,0,1,1037.09924535,1687856508,Ticket,fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2
dc343a20366527be8d9b17f7b76df0d25a360c0042cff82b91ba95b81be5dfc0,-1,0,1,1037.09924535,1687856508,Ticket,fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2
e70a7b12b0f7dce3dc6b8d2fe15fe79cc8bb018c0546626db20b69ec1d051b73,-1,0,1,1037.09924535,1687856508,Ticket,fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2
fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2,1,2,1,1037.09924535,1687855792,Regular,5f97b712d3e7b778210314ddc0c92944a7cab6c9eceee50dd75e38e5c61b278d
fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2,1,1,1,1037.09924535,1687855792,Regular,53a03c7244325ee9263060d40de17df5c867877b4d6b57c8fffaaa5d2b34257f
fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2,1,4,1,1037.09924535,1687855792,Regular,be2bf55c251106661000464af194152fd5a95ba5e28663a79150731b73d0dec4
fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2,1,0,1,1037.09924535,1687855792,Regular,dc343a20366527be8d9b17f7b76df0d25a360c0042cff82b91ba95b81be5dfc0
fe87c01a038dd12e20770292872fe1cd43819d933f13998c34b1c70ef9cb17c2,1,3,1,1037.09924535,1687855792,Regular,e70a7b12b0f7dce3dc6b8d2fe15fe79cc8bb018c0546626db20b69ec1d051b73
