tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044bda24e2ca338b3b11a130d11d3faca10e564d9c70031723ea06f5b9133cfd,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
044bda24e2ca338b3b11a130d11d3faca10e564d9c70031723ea06f5b9133cfd,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
5b92e4697782fdb8c4545c70a2e812ad158c717b5091033fd50a74add59bda87,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
5b92e4697782fdb8c4545c70a2e812ad158c717b5091033fd50a74add59bda87,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
655c92dc1548c0c824dc5e66e2d4d148808414b925a69bd5ae7b349ada5512f3,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
655c92dc1548c0c824dc5e66e2d4d148808414b925a69bd5ae7b349ada5512f3,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
6776b12c10f38e145f70d20799931fca898f7a8fb2d4f00d028056a7940e6a53,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
6776b12c10f38e145f70d20799931fca898f7a8fb2d4f00d028056a7940e6a53,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
6f214c988f9097835a16fc4a53fdc5628689f98d308e5d9c1214ac48694dade8,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
6f214c988f9097835a16fc4a53fdc5628689f98d308e5d9c1214ac48694dade8,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
72bc6c694e61f4b84e99b438d4b7e1401edfba6381f2acc74aa226bddff9655a,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
72bc6c694e61f4b84e99b438d4b7e1401edfba6381f2acc74aa226bddff9655a,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
7edf38a7d9f596ce83c8325a0dd243db3d2e76429e87a6f2c5f3e5493b8abace,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
7edf38a7d9f596ce83c8325a0dd243db3d2e76429e87a6f2c5f3e5493b8abace,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
b836a8ee813d801cf78c9736f8409bc6beb9dedc9491e128f6038c2e399acec1,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
b836a8ee813d801cf78c9736f8409bc6beb9dedc9491e128f6038c2e399acec1,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
cb61243bac8bc1306506268babc59cb964a8156290eafaa4f1fc35de21b19e38,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
cb61243bac8bc1306506268babc59cb964a8156290eafaa4f1fc35de21b19e38,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
fd1ceeebc48239c8dc323bb6ae265a738100ff8a0e09fa3c135e22224c2d915d,-1,1,1,157.48393664,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
fd1ceeebc48239c8dc323bb6ae265a738100ff8a0e09fa3c135e22224c2d915d,-1,0,1,0.10167021,1571338046,Ticket,251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,13,1,157.48393664,1571337967,Regular,cb61243bac8bc1306506268babc59cb964a8156290eafaa4f1fc35de21b19e38
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,2,1,0.10167021,1571337967,Regular,6776b12c10f38e145f70d20799931fca898f7a8fb2d4f00d028056a7940e6a53
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,3,1,157.48393664,1571337967,Regular,6776b12c10f38e145f70d20799931fca898f7a8fb2d4f00d028056a7940e6a53
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,18,1,0.10167021,1571337967,Regular,655c92dc1548c0c824dc5e66e2d4d148808414b925a69bd5ae7b349ada5512f3
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,19,1,157.48393664,1571337967,Regular,655c92dc1548c0c824dc5e66e2d4d148808414b925a69bd5ae7b349ada5512f3
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,8,1,0.10167021,1571337967,Regular,fd1ceeebc48239c8dc323bb6ae265a738100ff8a0e09fa3c135e22224c2d915d
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,9,1,157.48393664,1571337967,Regular,fd1ceeebc48239c8dc323bb6ae265a738100ff8a0e09fa3c135e22224c2d915d
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,0,1,0.10167021,1571337967,Regular,7edf38a7d9f596ce83c8325a0dd243db3d2e76429e87a6f2c5f3e5493b8abace
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,1,1,157.48393664,1571337967,Regular,7edf38a7d9f596ce83c8325a0dd243db3d2e76429e87a6f2c5f3e5493b8abace
251a28d8aec4d9aa8b1d6ef5c7351451d5ffd5ccc6aa192e0564ed7da7b7819a,1,16,1,0.10167021,1571337967,Regular,6f214c988f9097835a16fc4a53fdc5628689f98d308e5d9c1214ac48694dade8
