tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9,-1,6,1,34.46166515,1586445544,Regular,ec45e48773258179162eaf9ab9ceba3a7f894de91c0e980918fea745ae1949b3
ec45e48773258179162eaf9ab9ceba3a7f894de91c0e980918fea745ae1949b3,1,3,1,34.46166515,1586242878,Vote,4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9
a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788,-1,37,1,34.49799432,1586037011,Regular,62cb6d2e8b871bd11a6cace7cb9563dd4829bde805af882b0d40d0de08a1a7c0
62cb6d2e8b871bd11a6cace7cb9563dd4829bde805af882b0d40d0de08a1a7c0,1,3,1,34.49799432,1584401776,Vote,a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788
e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd,-1,17,1,34.53547986,1582866077,Regular,b37bab6e3db3547400e826af4026498e379aa1ae81438e87d077159dede5d7ed
16fa5fc69d570ad26d0702a4b21628d4287c9904975e8e4a4778a0d36bf2baf3,-1,11,1,34.53547986,1582865001,Regular,7607cce77b0496996d9efb03a711a4d0fa3f1b5b87612f1032acc38d66342beb
5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874,-1,15,1,34.53547985,1582849256,Regular,7730ac91305946af5eac58d93e64f2abb20d69047a233feb59cdf7d852d9b7bf
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,-1,9,1,34.53547985,1582802409,Regular,16cd4ffaed84570970d32d4302e40211ea8651971a5fbb0ee847dfa9a15af62d
7730ac91305946af5eac58d93e64f2abb20d69047a233feb59cdf7d852d9b7bf,1,3,1,34.53547985,1582574678,Vote,5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874
b37bab6e3db3547400e826af4026498e379aa1ae81438e87d077159dede5d7ed,1,3,1,34.53547986,1582508865,Vote,e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd
16cd4ffaed84570970d32d4302e40211ea8651971a5fbb0ee847dfa9a15af62d,1,3,1,34.53547985,1582349300,Vote,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
7607cce77b0496996d9efb03a711a4d0fa3f1b5b87612f1032acc38d66342beb,1,3,1,34.53547986,1582270034,Vote,16fa5fc69d570ad26d0702a4b21628d4287c9904975e8e4a4778a0d36bf2baf3
92366d74d7b0eddff855e65b222e4f979234befc223da76ebadfe4f829aed1b8,-1,0,1,7.99444717,1582043042,Regular,20348895695753a77b2bb2e234d951a374094eff5bc324eff3658d6beaa57f2f
20348895695753a77b2bb2e234d951a374094eff5bc324eff3658d6beaa57f2f,1,40,1,7.99444717,1582042862,Regular,92366d74d7b0eddff855e65b222e4f979234befc223da76ebadfe4f829aed1b8
