tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,55,1,48.66539888,1541410041,Regular,16ec4edf205d51a9f86fb668ce5b647c908f96a5d8e9de8b92bc4ab04a90a14f
16ec4edf205d51a9f86fb668ce5b647c908f96a5d8e9de8b92bc4ab04a90a14f,1,3,1,48.66539888,1541332515,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,147,1,46.59691612,1540673635,Regular,1284cf201fdd594f15853f759b1867752bd143af24e565203b30f64eaba63993
1284cf201fdd594f15853f759b1867752bd143af24e565203b30f64eaba63993,1,1,1,46.59691612,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,4,1,48.73123869,1539169784,Regular,03a1d0fd5da07362b612f68f01c0759f58e67a01abbe60bd33fe348c2ed76e0e
03a1d0fd5da07362b612f68f01c0759f58e67a01abbe60bd33fe348c2ed76e0e,1,3,1,48.73123869,1539069542,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,115,1,48.73123869,1539034416,Regular,8da8e21b06a9e641a221f964da02996f51b350bcc7aeab3445074861272b4747
8da8e21b06a9e641a221f964da02996f51b350bcc7aeab3445074861272b4747,1,3,1,48.73123869,1538843596,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,198,1,48.73123869,1538573031,Regular,b46ee06b713596e338cfe2f12bb8141a13747002cfd2635bcdda555c91e630c4
b46ee06b713596e338cfe2f12bb8141a13747002cfd2635bcdda555c91e630c4,1,3,1,48.73123869,1538312038,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,117,1,48.73123869,1537522596,Regular,88fc1646504bd4126ceeb48f96837af1d92aed2ee65028e4d06856d6deca3bf9
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,124,1,48.79917418,1537522596,Regular,93a7de8f78313a740d2ca0f984666f4ad6c15f79f6c84999743f6dcfb1ed79fa
88fc1646504bd4126ceeb48f96837af1d92aed2ee65028e4d06856d6deca3bf9,1,3,1,48.73123869,1537351987,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
