tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2671ff3a8aafbc768f82a046a270d5c0abf2a09caf425c1c24d55261b8a50ee5,-1,0,1,508.50235026,1687707424,Ticket,0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64
531a556198841f7789c83658890d7b7e07e43678fc9597410326acd17cf2b7d5,-1,0,1,508.50235026,1687707424,Ticket,0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64
664f0e3e26a99df8201191a0e48aa1cc307cff40959b7cf6c4c0601098712084,-1,0,1,508.50235026,1687707424,Ticket,0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64
df39e05685e825e6ac6d6c5eff40aacc0cb85dbba9f261bca75c22b683580d9e,-1,0,1,508.50235026,1687707424,Ticket,0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64
f31965ac150de9c494d29b1b5d67bdcbd80c0edca7319af114d46240c6215281,-1,0,1,508.50235026,1687707424,Ticket,0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64
0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64,1,3,1,508.50235026,1687707373,Regular,531a556198841f7789c83658890d7b7e07e43678fc9597410326acd17cf2b7d5
0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64,1,0,1,508.50235026,1687707373,Regular,2671ff3a8aafbc768f82a046a270d5c0abf2a09caf425c1c24d55261b8a50ee5
0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64,1,2,1,508.50235026,1687707373,Regular,664f0e3e26a99df8201191a0e48aa1cc307cff40959b7cf6c4c0601098712084
0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64,1,1,1,508.50235026,1687707373,Regular,f31965ac150de9c494d29b1b5d67bdcbd80c0edca7319af114d46240c6215281
0d092d23924c87e26117a48b16ca171b97995dc86b69a0125943bdfbdba2dd64,1,4,1,508.50235026,1687707373,Regular,df39e05685e825e6ac6d6c5eff40aacc0cb85dbba9f261bca75c22b683580d9e
