tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca760e9b0a57d60b8fc10929ed58d32b725d9d0ff15d2d203d52ce7731b45fd,-1,1,1,91.28083468,1542156866,Vote,42195fc5b272f6b19904f75b200c197e34f127af982b1f19dade47d3845b311a
4e396e69fb0cc91b8cb06a47aa1c9b2027c2600c492ade664a71c77dc9f4b0cf,-1,1,1,91.28083468,1541188504,Vote,0e3754b3779f9f11d19ecce49ee99ba4f7a1846d798ad436be8a39fd71b1d925
0ad4b70400088b173e801c6800aa34d6b3a33878da0e20e92a3a67d8197fe388,-1,1,1,91.28083468,1540684182,Vote,fbdac38dd06dd223a581e788f3b01e4e47069e59579fee09a6ef41714686ad9c
9bf2d1ad3b750245c1b03e624fcbfa5f4f44e39fbd006635d0d290eea4c10aca,-1,1,1,91.28083468,1538573084,Vote,d9af5307b5c476f12b45c757fc9fcda742c6ff69b2f351ea6428847d673ab5ff
46fb076343f2e12ba6d689d3832b5071bf197e85dbbf4584f31d103c0587900c,-1,1,1,91.28083468,1538195773,Vote,9e711c3ac0921e84a247ed1b62e3ebb73bc2fdbda302d9215225bf914489c94f
0e3754b3779f9f11d19ecce49ee99ba4f7a1846d798ad436be8a39fd71b1d925,1,0,1,91.28083468,1537456057,Ticket,4e396e69fb0cc91b8cb06a47aa1c9b2027c2600c492ade664a71c77dc9f4b0cf
42195fc5b272f6b19904f75b200c197e34f127af982b1f19dade47d3845b311a,1,0,1,91.28083468,1537456057,Ticket,bca760e9b0a57d60b8fc10929ed58d32b725d9d0ff15d2d203d52ce7731b45fd
9e711c3ac0921e84a247ed1b62e3ebb73bc2fdbda302d9215225bf914489c94f,1,0,1,91.28083468,1537456057,Ticket,46fb076343f2e12ba6d689d3832b5071bf197e85dbbf4584f31d103c0587900c
d9af5307b5c476f12b45c757fc9fcda742c6ff69b2f351ea6428847d673ab5ff,1,0,1,91.28083468,1537456057,Ticket,9bf2d1ad3b750245c1b03e624fcbfa5f4f44e39fbd006635d0d290eea4c10aca
fbdac38dd06dd223a581e788f3b01e4e47069e59579fee09a6ef41714686ad9c,1,0,1,91.28083468,1537456057,Ticket,0ad4b70400088b173e801c6800aa34d6b3a33878da0e20e92a3a67d8197fe388
