tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61aa4332331e9619431a1b3b485db74a36543b956b027083eae0f7e229940775,-1,1,1,112.0858629,1549562296,Vote,2f8545c4b4ae5bb9c8ac20c6d942dbc8a49b0ffa66b9ad663559314fd33986b4
3f6cece1359e13052239e27569f714e3255cde7a26c6efe0a7fe3c570ff99889,-1,1,1,112.0858629,1547351435,Vote,9efbd6dc12b4973b69a6d14351542fad4093d66af3b4667b5874af8779694c9b
60eb5831282dd0c43e3477f730a0ba7ba7148a1b4d864ab69540c1b6f0ec3c7a,-1,0,1,112.0858629,1547318803,Revocation,9bc0ca9ed8b71feabee4eb3a450d082c8decfbbdf4e600796187d89ca9ac27f8
d67ed1bd34356cae097b39a95db26ce4ac75823624ff0fcd3f7855d1d0d69bdd,-1,1,1,112.0858629,1547300956,Vote,ccc0c4701f7c10ad6b4804641dd726ab6865eafb0ef2ff12f9e5aa0998007c01
b3df1807481ca1fbc4b41cad59a58db045fbea933b7db74a83f67e33a243a603,-1,1,1,112.0858629,1547013242,Vote,6deec8601d549083df8a014aae796674292c0a8fdb0c5da99db5df4ed24b442b
37d161bcd8af486e182a8ed3391893eb9e2d2dbf05f6bd86eaf789992233f0c6,-1,1,1,112.0858629,1546606160,Vote,0fbf00de93e0c49bba7aef3cdb86d82da439f4a2bfc194ece09843978e608c51
2f8545c4b4ae5bb9c8ac20c6d942dbc8a49b0ffa66b9ad663559314fd33986b4,1,0,1,112.0858629,1546263548,Ticket,61aa4332331e9619431a1b3b485db74a36543b956b027083eae0f7e229940775
6deec8601d549083df8a014aae796674292c0a8fdb0c5da99db5df4ed24b442b,1,0,1,112.0858629,1546263548,Ticket,b3df1807481ca1fbc4b41cad59a58db045fbea933b7db74a83f67e33a243a603
9efbd6dc12b4973b69a6d14351542fad4093d66af3b4667b5874af8779694c9b,1,0,1,112.0858629,1546263548,Ticket,3f6cece1359e13052239e27569f714e3255cde7a26c6efe0a7fe3c570ff99889
ccc0c4701f7c10ad6b4804641dd726ab6865eafb0ef2ff12f9e5aa0998007c01,1,0,1,112.0858629,1546263548,Ticket,d67ed1bd34356cae097b39a95db26ce4ac75823624ff0fcd3f7855d1d0d69bdd
0fbf00de93e0c49bba7aef3cdb86d82da439f4a2bfc194ece09843978e608c51,1,0,1,112.0858629,1546263370,Ticket,37d161bcd8af486e182a8ed3391893eb9e2d2dbf05f6bd86eaf789992233f0c6
9bc0ca9ed8b71feabee4eb3a450d082c8decfbbdf4e600796187d89ca9ac27f8,1,0,1,112.0858629,1546263370,Ticket,60eb5831282dd0c43e3477f730a0ba7ba7148a1b4d864ab69540c1b6f0ec3c7a
