tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09241bd7f7185635cae2cedf95037cda9f8cb4634fba66d51e1b7b64f2182dff,-1,0,1,19.04929115,1692446448,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
cad4a534c1381025655c2574d26599bd8da7275ef150da9d09c9362933b3f067,-1,0,1,19.04929115,1692446405,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
13376cb5ff5ae2b90ff7eb5c946cacd0b0515d1b9aa4a91e5a0877c85874f0f8,-1,0,1,19.04929115,1692446402,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
1cea7d11b4ec8cdcce5a893d0e501bf4e2c48f6ffdc7c28573741fe3604614b8,-1,0,1,19.04929115,1692446402,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
3c66d796eda84b951fb3641ebda8aba23340e7d10913933c9ce4bf94f83a6e37,-1,0,1,19.04929115,1692446402,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
e95076bf6115d2dc14eebac518626bcf4dda34ddfa8dd715d20b75b70ed329f9,-1,0,1,19.04929115,1692446402,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
30faf26bad0d82eb69de61d5f95ad418ffbbf9f99a8015932eeb927a08559875,-1,0,1,19.04929115,1692446225,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
7ec409c73f0aafdd6af2d5905aaa1122bf68d9c0339f66eb1c55c6d4b23bcf76,-1,0,1,19.04929115,1692446225,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
8487693747173843f8d084b68aa850e86f3be637d5f8303d1f8964b61ea02ba7,-1,0,1,19.04929115,1692446225,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
e146713ff72c7d1335d71b091a7c4b59ee3a5fb3fccffc068cec923c1bb37e50,-1,0,1,19.04929115,1692446225,Ticket,90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,5,1,19.04929115,1692446159,Regular,09241bd7f7185635cae2cedf95037cda9f8cb4634fba66d51e1b7b64f2182dff
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,1,1,19.04929115,1692446159,Regular,7ec409c73f0aafdd6af2d5905aaa1122bf68d9c0339f66eb1c55c6d4b23bcf76
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,0,1,19.04929115,1692446159,Regular,3c66d796eda84b951fb3641ebda8aba23340e7d10913933c9ce4bf94f83a6e37
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,3,1,19.04929115,1692446159,Regular,cad4a534c1381025655c2574d26599bd8da7275ef150da9d09c9362933b3f067
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,7,1,19.04929115,1692446159,Regular,e95076bf6115d2dc14eebac518626bcf4dda34ddfa8dd715d20b75b70ed329f9
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,8,1,19.04929115,1692446159,Regular,8487693747173843f8d084b68aa850e86f3be637d5f8303d1f8964b61ea02ba7
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,9,1,19.04929115,1692446159,Regular,30faf26bad0d82eb69de61d5f95ad418ffbbf9f99a8015932eeb927a08559875
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,2,1,19.04929115,1692446159,Regular,1cea7d11b4ec8cdcce5a893d0e501bf4e2c48f6ffdc7c28573741fe3604614b8
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,6,1,19.04929115,1692446159,Regular,13376cb5ff5ae2b90ff7eb5c946cacd0b0515d1b9aa4a91e5a0877c85874f0f8
90957011aafad6badc88ea5db4625618609cf2bd420244ac6691445c2f8b664c,1,4,1,19.04929115,1692446159,Regular,e146713ff72c7d1335d71b091a7c4b59ee3a5fb3fccffc068cec923c1bb37e50
