tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f98cafe2bfdb831e9ffecfb532ce80373da381ed1d2b0037fce95e58ce75755,-1,26,1,16.84797286,1663679620,Regular,b9639c37671a058ff723f90827dd7d5380833de374e9b364f80782642e2f6b7a
b9639c37671a058ff723f90827dd7d5380833de374e9b364f80782642e2f6b7a,1,3,1,16.84797286,1663632442,Vote,2f98cafe2bfdb831e9ffecfb532ce80373da381ed1d2b0037fce95e58ce75755
5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c,-1,17,1,16.84797286,1662745547,Regular,82a0c3ff78d70cdffb364f2861b3d80b900e4698093021051c1244eaebeae104
82a0c3ff78d70cdffb364f2861b3d80b900e4698093021051c1244eaebeae104,1,3,1,16.84797286,1662668886,Vote,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
061f2e2c61136308148cc865e5efd3b377862dac5ccf2e0f4c02c00440e2fa1f,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
061f2e2c61136308148cc865e5efd3b377862dac5ccf2e0f4c02c00440e2fa1f,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
0f1f1e4b1b3c2b0f3445d5179a93f1fffb202968988150bdce8d840f25444918,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
0f1f1e4b1b3c2b0f3445d5179a93f1fffb202968988150bdce8d840f25444918,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
21244feea292c78009f9b16f4201ec97b529654a70e76f7835f69dc6c8b79209,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
21244feea292c78009f9b16f4201ec97b529654a70e76f7835f69dc6c8b79209,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
27b3fe85aa3e67d3989468b44dd8868fadbff4d17a1a00b0f030a02fc80390f6,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
27b3fe85aa3e67d3989468b44dd8868fadbff4d17a1a00b0f030a02fc80390f6,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
285ac5d73b5c4652bbc4ed346b8e5d2f337b7a989d561191eb4eec421ff97f18,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
285ac5d73b5c4652bbc4ed346b8e5d2f337b7a989d561191eb4eec421ff97f18,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
31b12851e98a059e92233ba07107ededfc78710645dd6082663a6c07b79e1d77,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
31b12851e98a059e92233ba07107ededfc78710645dd6082663a6c07b79e1d77,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
328b7f26a3df45353556349e74cc9d71b5f8b78977749c2a6563deda7c5b6182,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
328b7f26a3df45353556349e74cc9d71b5f8b78977749c2a6563deda7c5b6182,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
4d72e8ebe20cf7d7a62f4396793c1cd276569f0523bc9c573fc1f045d7ac2cc3,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
4d72e8ebe20cf7d7a62f4396793c1cd276569f0523bc9c573fc1f045d7ac2cc3,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
6845a62732028c8f241324ffe6e086058cc53419d55933ae6c7f5097f24b4e40,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
6845a62732028c8f241324ffe6e086058cc53419d55933ae6c7f5097f24b4e40,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
6beeb2a2bdbda19b245f9cb41ef3c6819bbf38c2077bdfedd8c8ab407871f752,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
6beeb2a2bdbda19b245f9cb41ef3c6819bbf38c2077bdfedd8c8ab407871f752,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
82ea829a0a99df50334195490670abfbbac9eaa000bf0a10438a9b2afa2b1526,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
82ea829a0a99df50334195490670abfbbac9eaa000bf0a10438a9b2afa2b1526,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
8a63e78207bd6413db012563f5ebd7329f985ba4731521220264c36fcc651ffa,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
8a63e78207bd6413db012563f5ebd7329f985ba4731521220264c36fcc651ffa,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
916dd080d288ca11a2aa5bda831a1736f049812bc743ef91b03a5f5a0376deeb,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
916dd080d288ca11a2aa5bda831a1736f049812bc743ef91b03a5f5a0376deeb,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a3974a04f0d67a3b6aa79288e1446617d4235e73142b3afbfadfcc97b81ed211,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a3974a04f0d67a3b6aa79288e1446617d4235e73142b3afbfadfcc97b81ed211,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a3c0773e89429ae33dad100ff135983959df4033173da06aa432c959895e2295,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a3c0773e89429ae33dad100ff135983959df4033173da06aa432c959895e2295,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a62fe3a5d16b288ba6d6cd4edde893bbfc03758601033f1251053ba9b107c3c0,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a62fe3a5d16b288ba6d6cd4edde893bbfc03758601033f1251053ba9b107c3c0,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a7a250f702ec2b5721ef1159c7dca7dd2bad5733f13eba4c1ddc6a5dac7dc5ae,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
a7a250f702ec2b5721ef1159c7dca7dd2bad5733f13eba4c1ddc6a5dac7dc5ae,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
ac2ca5b133c48b80a13b43e08888ee7cb391dd29340cb666afbb84488a44c5e7,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
ac2ca5b133c48b80a13b43e08888ee7cb391dd29340cb666afbb84488a44c5e7,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
c50f4c643552d8bcc4a7cb431fd8c571a5c6d24342541cd75fc7c9c52d057728,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
c50f4c643552d8bcc4a7cb431fd8c571a5c6d24342541cd75fc7c9c52d057728,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
f883504f345a0ba353d33925577b7bd7f3d45430521ab18503b6587b68521897,-1,0,1,0.03135279,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
f883504f345a0ba353d33925577b7bd7f3d45430521ab18503b6587b68521897,-1,1,1,16.41613326,1661666790,Ticket,097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,35,1,16.41613326,1661666726,Regular,a7a250f702ec2b5721ef1159c7dca7dd2bad5733f13eba4c1ddc6a5dac7dc5ae
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,14,1,0.03135279,1661666726,Regular,27b3fe85aa3e67d3989468b44dd8868fadbff4d17a1a00b0f030a02fc80390f6
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,15,1,16.41613326,1661666726,Regular,27b3fe85aa3e67d3989468b44dd8868fadbff4d17a1a00b0f030a02fc80390f6
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,32,1,0.03135279,1661666726,Regular,a3974a04f0d67a3b6aa79288e1446617d4235e73142b3afbfadfcc97b81ed211
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,33,1,16.41613326,1661666726,Regular,a3974a04f0d67a3b6aa79288e1446617d4235e73142b3afbfadfcc97b81ed211
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,24,1,0.03135279,1661666726,Regular,285ac5d73b5c4652bbc4ed346b8e5d2f337b7a989d561191eb4eec421ff97f18
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,25,1,16.41613326,1661666726,Regular,285ac5d73b5c4652bbc4ed346b8e5d2f337b7a989d561191eb4eec421ff97f18
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,36,1,0.03135279,1661666726,Regular,21244feea292c78009f9b16f4201ec97b529654a70e76f7835f69dc6c8b79209
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,37,1,16.41613326,1661666726,Regular,21244feea292c78009f9b16f4201ec97b529654a70e76f7835f69dc6c8b79209
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,38,1,0.03135279,1661666726,Regular,a3c0773e89429ae33dad100ff135983959df4033173da06aa432c959895e2295
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,39,1,16.41613326,1661666726,Regular,a3c0773e89429ae33dad100ff135983959df4033173da06aa432c959895e2295
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,22,1,0.03135279,1661666726,Regular,328b7f26a3df45353556349e74cc9d71b5f8b78977749c2a6563deda7c5b6182
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,23,1,16.41613326,1661666726,Regular,328b7f26a3df45353556349e74cc9d71b5f8b78977749c2a6563deda7c5b6182
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,26,1,0.03135279,1661666726,Regular,8a63e78207bd6413db012563f5ebd7329f985ba4731521220264c36fcc651ffa
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,27,1,16.41613326,1661666726,Regular,8a63e78207bd6413db012563f5ebd7329f985ba4731521220264c36fcc651ffa
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,12,1,0.03135279,1661666726,Regular,6845a62732028c8f241324ffe6e086058cc53419d55933ae6c7f5097f24b4e40
097a8bcced1efbabdd463eefe1e28ccc970575c1ec979018e64c11e7e63d3766,1,13,1,16.41613326,1661666726,Regular,6845a62732028c8f241324ffe6e086058cc53419d55933ae6c7f5097f24b4e40
