tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42ff1328860f3a29df4613fd5e71bb47c56e65330ee3633dd7ac533c96ce2f3,-1,0,1,245.81431609,1572563011,Regular,6acee29632f488fe68e966e18e53e6f0a4ec68f397c5cd758d7c87557439bf04
6acee29632f488fe68e966e18e53e6f0a4ec68f397c5cd758d7c87557439bf04,1,2,1,245.81431609,1572021730,Vote,d42ff1328860f3a29df4613fd5e71bb47c56e65330ee3633dd7ac533c96ce2f3
51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f,-1,14,1,245.85827441,1569714226,Regular,85f87ff2270ede0d84036bbb57128fca372b1afc1e816e400b99e9c5db86826d
85f87ff2270ede0d84036bbb57128fca372b1afc1e816e400b99e9c5db86826d,1,2,1,245.85827441,1569678108,Vote,51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f
ca09dffa8f996e343aa75d51b169b9d4de5ed2ca9a4be1e1cccae08834acec25,-1,4,1,245.85827441,1569198178,Regular,c3c7cb571b95fca5ae59bd584004c43e8f4c58265b0fbff3746ac1c9ec1f66c1
c3c7cb571b95fca5ae59bd584004c43e8f4c58265b0fbff3746ac1c9ec1f66c1,1,2,1,245.85827441,1569155623,Vote,ca09dffa8f996e343aa75d51b169b9d4de5ed2ca9a4be1e1cccae08834acec25
2fc7fbb9d924987c1fb8472c21845147e2415ef39708eceef3ea7221687cde40,-1,0,1,245.90363192,1568393784,Regular,d178b2407355501c05605b2206235d8535048c0b0d3bed3d90acf4ffe1eafe1b
f2717f3c31b6a4bb2d8205422f03648713d460efaed0e6eae7d03ff0ea499247,-1,3,1,245.90363192,1568373708,Regular,ae1a3f75ccb9b187b65260dbaa72def2232a60239804801a743ef55f5e73655e
d178b2407355501c05605b2206235d8535048c0b0d3bed3d90acf4ffe1eafe1b,1,2,1,245.90363192,1568351868,Vote,2fc7fbb9d924987c1fb8472c21845147e2415ef39708eceef3ea7221687cde40
ae1a3f75ccb9b187b65260dbaa72def2232a60239804801a743ef55f5e73655e,1,2,1,245.90363192,1568333607,Vote,f2717f3c31b6a4bb2d8205422f03648713d460efaed0e6eae7d03ff0ea499247
bbed1724720a5272997c602814acd02d5e437db03a0267a9d4af523fb0518e64,-1,2,1,245.90363192,1568266797,Regular,15513f097a38d3a8a9f686923a1dd12d20a98de280258a32f68a26ed3af0f86b
15513f097a38d3a8a9f686923a1dd12d20a98de280258a32f68a26ed3af0f86b,1,2,1,245.90363192,1568224001,Vote,bbed1724720a5272997c602814acd02d5e437db03a0267a9d4af523fb0518e64
5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb,-1,3,1,245.90363192,1568085305,Regular,1270d5ab8bbdf8bc8a68332733299a4d024fe25435754a56ec2d15fbbe532df9
1270d5ab8bbdf8bc8a68332733299a4d024fe25435754a56ec2d15fbbe532df9,1,2,1,245.90363192,1568035602,Vote,5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb
2088c330951ba92f02de32cbbdcf2f0a8975603c49d589be7fc4521600b9a270,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
3896a489853635181a459a4b296fb69e2429081f9d14bdc1bea3aa04811bb16e,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
555adfc5d7239f9a8326eb75f3b0334113c5cb888fc7074aa758a2a32eecdaaa,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
70c41f531eadcbcc8a2b4a1ff74a58dec7eccd92d627cfcb10190c630765033b,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
9ee796a2455d626b5c94eeaa8d695f63bcbac0a96e1cd7e163477ba19936b49d,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
b1e58ace1118fb00bce81bf6a9b36558c916f10ce48edeaf832033242a827369,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
b3aabea75c05af763641b6755f9a38a03d85e17a903f4a7c6d2320ce347f61cd,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
bdc13b177aba7afa8d88088c677c43150d552472d8053c2ba1c09d881600f2c4,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
d2a83f9e5736ded298a7df1395cc1d014c7f8001d206e8266af1bc59d4ce147e,-1,0,1,244.43387517,1567700914,Ticket,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
