tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c18e1c0e4cbd347412e50394e3f8377ea8fcd56a815147420d135b72001e62e,-1,4,1,15.79075575,1630328617,Regular,5ba774e1533686e48d3bf932e7166148d737c524bc8e574c8f94a84205b177f0
5ba774e1533686e48d3bf932e7166148d737c524bc8e574c8f94a84205b177f0,1,3,1,15.79075575,1629534441,Vote,7c18e1c0e4cbd347412e50394e3f8377ea8fcd56a815147420d135b72001e62e
af530e0bae6e19c84e13298cfa0779062a07118018c9b67e93607883c6aebdb1,-1,3,1,15.79075575,1627904362,Regular,dfd72afbd2a2069923336859e619a44cb3202c3e9bf4c37a16e9acb1e320015f
d1fad35d17b4a0e4da8b2c3e4573f4359254f6ed485bfc743ad0644749d8c260,-1,2,1,15.79075575,1627895243,Regular,f23bdbc6f5f6ad7509f8e8508b85760c120176f3ac8d9678815d574c913bda09
f23bdbc6f5f6ad7509f8e8508b85760c120176f3ac8d9678815d574c913bda09,1,3,1,15.79075575,1627748668,Vote,d1fad35d17b4a0e4da8b2c3e4573f4359254f6ed485bfc743ad0644749d8c260
dfd72afbd2a2069923336859e619a44cb3202c3e9bf4c37a16e9acb1e320015f,1,3,1,15.79075575,1627620642,Vote,af530e0bae6e19c84e13298cfa0779062a07118018c9b67e93607883c6aebdb1
d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422,-1,0,1,15.81206861,1627249837,Regular,6a3e4b8b80816c0f07c993ba9cd155da4efd713f6fb032fa21d0d91d1ecd3a57
9b5e46e91e5ef3e2bc1d865154bb0cf45f0feacfb7584459cf91ad0ea06a17ec,-1,1,1,15.81206861,1627244977,Regular,fe994dca34643b39d5794c0b7f7eed6af3b37e1f5fc57fc2f620b71afab355ee
ef7fe720c4e6c7b1cb57014a40541dc452f46146ecaa6a1d290f6c4ae6692cb0,-1,4,1,15.81206861,1627244175,Regular,66b106cecb5b8d443ca034c93aa6a900debd771bd3612f7827e83623a18293eb
58daf051a58c51a36a8ecc479bcdfc7780fd47850af96c8facfeacd7e30cceea,-1,13,1,15.81206861,1627219551,Regular,500438492069b1301db0d66cdb681c90f1f7574a0e1450c31a0fff5cb60ce276
6a3e4b8b80816c0f07c993ba9cd155da4efd713f6fb032fa21d0d91d1ecd3a57,1,3,1,15.81206861,1627203627,Vote,d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422
fe994dca34643b39d5794c0b7f7eed6af3b37e1f5fc57fc2f620b71afab355ee,1,3,1,15.81206861,1626697610,Vote,9b5e46e91e5ef3e2bc1d865154bb0cf45f0feacfb7584459cf91ad0ea06a17ec
66b106cecb5b8d443ca034c93aa6a900debd771bd3612f7827e83623a18293eb,1,3,1,15.81206861,1626250004,Vote,ef7fe720c4e6c7b1cb57014a40541dc452f46146ecaa6a1d290f6c4ae6692cb0
ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca,-1,169,1,15.81206861,1626185691,Regular,579dd82c3ee88563fa7271c28f65c52d5ee2de3168487670376f8a3172c1b773
500438492069b1301db0d66cdb681c90f1f7574a0e1450c31a0fff5cb60ce276,1,3,1,15.81206861,1626148212,Vote,58daf051a58c51a36a8ecc479bcdfc7780fd47850af96c8facfeacd7e30cceea
579dd82c3ee88563fa7271c28f65c52d5ee2de3168487670376f8a3172c1b773,1,3,1,15.81206861,1626112701,Vote,ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca
f4e0dd48f5d271d83f64f256cb70a391f22d5d3d3ef25a0f14b57c3d4fb95af7,-1,8,1,15.81206861,1626084365,Regular,750661674b1337aa0f4264c490b442d6564bce5272e6135b7002a3df762294af
e6160095980651c428c7077a13b05964f46257a0249d578aecf2ce3b51a1e784,-1,65,1,15.81206861,1626081911,Regular,1940a4c929ca47d5e6201160157676322f61352856055aca333f5ca444cc4835
750661674b1337aa0f4264c490b442d6564bce5272e6135b7002a3df762294af,1,3,1,15.81206861,1625995167,Vote,f4e0dd48f5d271d83f64f256cb70a391f22d5d3d3ef25a0f14b57c3d4fb95af7
1940a4c929ca47d5e6201160157676322f61352856055aca333f5ca444cc4835,1,3,1,15.81206861,1625968917,Vote,e6160095980651c428c7077a13b05964f46257a0249d578aecf2ce3b51a1e784
15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214,-1,88,1,15.81206861,1625925827,Regular,530617e889dcd6659d0cf9c643dceea96948b86bff1d68f540a6a731226f6854
15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214,-1,149,1,15.81206861,1625925827,Regular,dcdff55fa15e586b192e83e35348ca6c64e7cad16c65956ac7def9b4a703ef98
32784a34906158edc72a7061359b966b43c554f6e99736fbf099cba79f70401f,-1,44,1,15.81206861,1625924366,Regular,a8f9cc399badf175a3fd66eebf67eef5cac8cb0acbb4176f756cc5d2718ded29
530617e889dcd6659d0cf9c643dceea96948b86bff1d68f540a6a731226f6854,1,3,1,15.81206861,1625874773,Vote,15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214
a8f9cc399badf175a3fd66eebf67eef5cac8cb0acbb4176f756cc5d2718ded29,1,3,1,15.81206861,1625873966,Vote,32784a34906158edc72a7061359b966b43c554f6e99736fbf099cba79f70401f
dcdff55fa15e586b192e83e35348ca6c64e7cad16c65956ac7def9b4a703ef98,1,3,1,15.81206861,1625870758,Vote,15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214
