tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,38,1,245.81431609,1597420704,Regular,9c1caa360047b112cf2ffdba3490261aca8b899e60106fe0a752b3d3e2d42fda
e3e8eb4f7c03a9db1d3f85f3b9686871929cd721b4d82ba30ea1f1e52583a831,-1,0,1,244.43328189,1597404025,Revocation,ab3a80477f4dbce7da80904ed7bab0cd5e103643a0a9c114c7955e4ff5d582d5
20bc85ad8deea5ea55e388fccc015866561efa36edf7bc4996a58af2dee86816,-1,1,1,244.43328189,1572585736,Vote,b27b0322fdbd838eb535691cea4535d27ddeb9d08dda4bf33ed884242dc42e50
9c1caa360047b112cf2ffdba3490261aca8b899e60106fe0a752b3d3e2d42fda,1,2,1,245.81431609,1571926426,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
a14e20bbbdb41f76aeee634e3992bb97cbcd619f76b2a87bbd43a06560191771,-1,1,1,244.43328189,1570981767,Vote,00cf01d26073d66fa6d19cdd4a8c7d20556e454114f55d7356d8fac94a84f8fa
3f8f4ada0b92b246fb455881f6a254d8115a67848adc777c05b616bf806627f9,-1,1,1,244.43328189,1569923239,Vote,48108f25becafa770072a06e0c3e01c41e1616f4f397d6324e3c7e0c874b1858
2b91215ab797ea49b1bc9303cc188cb30390049b15ac579546dd1953178d9bee,-1,1,1,244.43328189,1569499014,Vote,369bcf16bb2eefa845a6473e0ed5d09525a39fff2aba144111d77de97f6bc946
a26c4c5a31a58747d9f84f953f5ea37c80ad3aea6e548183b3d6f1ea82384004,-1,23,1,245.85827441,1569022992,Regular,9a97f1e79d76a53b9a5afd5a6c9e3c3538a3775182ef8d391c5d1e85b901e443
2051e0c0488f88d53bcfd70010475ab6f8f20db53fb1792187b6109e366b9264,-1,17,1,245.85827441,1569018087,Regular,456449a19e8dc756a8fd29fc6c489beb40b8798519dc6083c04cbed486e34620
9a97f1e79d76a53b9a5afd5a6c9e3c3538a3775182ef8d391c5d1e85b901e443,1,2,1,245.85827441,1568814425,Vote,a26c4c5a31a58747d9f84f953f5ea37c80ad3aea6e548183b3d6f1ea82384004
456449a19e8dc756a8fd29fc6c489beb40b8798519dc6083c04cbed486e34620,1,2,1,245.85827441,1568729047,Vote,2051e0c0488f88d53bcfd70010475ab6f8f20db53fb1792187b6109e366b9264
317f97caaf6557139f98c4223819b2e88544b63be1ff15c21ecbf87d8725c9e4,-1,1,1,244.43328189,1568544233,Vote,4d40eff9b8ef230a11d1403e9d23b6c4ba658e41ddd8bf93d503b1d589d6ea50
06e063fdb6d373ac1a252c0c54bea809564614648b9964eafb744029572b19a1,-1,1,1,244.43328189,1568408191,Vote,7aff5378c58687f28bf55f9d7b7aaa8b2a7702c0da3470900d2021ab733ec423
d4831a2268a59ed16e5a7f57bb9a5f942b9efc627341180f23159eddae947a7a,-1,1,1,244.43328189,1568340955,Vote,fafbf52acadebb88610e6b93bff93562a1fcc86da764fc7f8115fac5f4c925c0
4338dccf36f25bac64dc5397556d7aa6b3cd5b4555a2d384521920a7e905add2,-1,1,1,244.43328189,1568301199,Vote,f2b911d61a05ab694c0a105088019cfbcb59fa0f6c6871fd27cf5ad2022b58a5
742511df0ad85f485b948b88aa3195a8817016d7c85de09a5dce4bf1747319f5,-1,1,1,244.43328189,1568260785,Vote,8d5ca332089782a79cab689215123ea81e36744b8918f1fd61bfacf19c534a90
7001e5dc08529528cacb67dfe994a45ed9f6b5b115d0f6bbd41f34fa3a52e089,-1,1,1,244.43328189,1568256854,Vote,cfaa52ef371eb0345f9d02d59c2bed11e8b66d1f7f488db70ccb24fb2a822963
1509ac5e53ff95c88eee8fd4a504d71a90f7f53e05284a46553c2db6cabdc067,-1,2,1,245.90363192,1568187511,Regular,ff5e3bd6d89a2bec6bfeeba91b326586bf06b52310ac4499819511dc84b728bb
ff5e3bd6d89a2bec6bfeeba91b326586bf06b52310ac4499819511dc84b728bb,1,2,1,245.90363192,1568152515,Vote,1509ac5e53ff95c88eee8fd4a504d71a90f7f53e05284a46553c2db6cabdc067
2ec2ad2a180396f263e1b651a48d866158d253d6e973cbce33427a4b098dd500,-1,1,1,244.43328189,1568105164,Vote,116ed26e9cacac696bc7a8f77fa19a323f8f8817214b710b9e9c11317f911c10
5f457e150f62c41ffa24f76b86d019e919fde88121cdff7f9395b0f916029ee4,-1,5,1,245.90363192,1568047852,Regular,7e3692fc315fa592c94e7d843968d4b4547797b4e92682c39a541ec8341ad7d0
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,13,1,245.90363192,1568044264,Regular,6b9e9d08e43d4ff0cc049471ac59dbc3465d219fc41ef35995e5e697f6776cbc
8cad37d648ed2ca166a32e1f343b69b60894f92e5ac07b5b7eef46856f53e99c,-1,1,1,244.43328189,1568035669,Vote,2b996d0217a3f8c6942bb78ad7323d10522365a13e71fb9099f5654f77312041
495b17f9f24c7a23ed891927856355ca597fec9370a47e4e9dd3528973e4aa56,-1,2,1,245.90363192,1568032312,Regular,378c1c2648fbd995972fc7d718e062a34086475ca2aa4315aa0d714f85a90606
30e975d1fa304461f182e2bd2338de4a6a5afd74be38f450f5bb38c2c0113584,-1,1,1,244.43328189,1568025691,Vote,67a62f193b80d076114b7bfa1c8d245b207f19b4c0a699c71e8333a76f671cb0
1d570f4e0c86f266d7aa6cd7e645db58d97d35c0694b9aec74e236266425633a,-1,1,1,244.43328189,1568024932,Vote,c9f5d7a92e0cdd9d2881e526bba4428875784f47a538a090ef2d03ebe66220d6
20cf5cbfdd4c3548974327a6621155cd4911294b1cdde7e2c5a291656fe7ac56,-1,1,1,244.43328189,1567975905,Vote,6d7f523932ed61cb837f6429931b4e176bc5e0d3fa60b0a764f84be492dce94b
6b9e9d08e43d4ff0cc049471ac59dbc3465d219fc41ef35995e5e697f6776cbc,1,2,1,245.90363192,1567969143,Vote,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
bacd191ec55ab0f683e9e6bf907aad2f9d0202fc005624297a9561ea9c55aadd,-1,1,1,244.43328189,1567794885,Vote,51cacdcbdd05a14374c1f4116076dc0eb5e44ff3a6eeed9a20b2c19286ebbe45
7cd420310f5588823b2adcfdfe4ffdcbe8c7ec1c4700c579cd6e9f057efef202,-1,1,1,244.43328189,1567794150,Vote,89d9ccbcb10873b476d6f6054039feb8a7610336ee2b0d50c47f680ab0669512
378c1c2648fbd995972fc7d718e062a34086475ca2aa4315aa0d714f85a90606,1,2,1,245.90363192,1567793688,Vote,495b17f9f24c7a23ed891927856355ca597fec9370a47e4e9dd3528973e4aa56
7e3692fc315fa592c94e7d843968d4b4547797b4e92682c39a541ec8341ad7d0,1,2,1,245.90363192,1567782917,Vote,5f457e150f62c41ffa24f76b86d019e919fde88121cdff7f9395b0f916029ee4
997a8cdd7b4b84eeea291aebcd3d2300e5449f83f98157a169cee4bee06d7d60,-1,1,1,244.43328189,1567773624,Vote,f71db372843de27c5577adf6cacc13467c641d7a21fe2e9bf948c6fb3cccaa35
c4be1e92cca043f54c4c82e17c958f78509f98fc876f69df0279b282f9998a3d,-1,1,1,244.43328189,1567768449,Vote,7ce9369e84c7209d29edbcb94bdd5674398bb6900decaaf7a0af4615629c460c
00cf01d26073d66fa6d19cdd4a8c7d20556e454114f55d7356d8fac94a84f8fa,1,0,1,244.43328189,1567714545,Ticket,a14e20bbbdb41f76aeee634e3992bb97cbcd619f76b2a87bbd43a06560191771
116ed26e9cacac696bc7a8f77fa19a323f8f8817214b710b9e9c11317f911c10,1,0,1,244.43328189,1567714545,Ticket,2ec2ad2a180396f263e1b651a48d866158d253d6e973cbce33427a4b098dd500
2b996d0217a3f8c6942bb78ad7323d10522365a13e71fb9099f5654f77312041,1,0,1,244.43328189,1567714545,Ticket,8cad37d648ed2ca166a32e1f343b69b60894f92e5ac07b5b7eef46856f53e99c
48108f25becafa770072a06e0c3e01c41e1616f4f397d6324e3c7e0c874b1858,1,0,1,244.43328189,1567714545,Ticket,3f8f4ada0b92b246fb455881f6a254d8115a67848adc777c05b616bf806627f9
67a62f193b80d076114b7bfa1c8d245b207f19b4c0a699c71e8333a76f671cb0,1,0,1,244.43328189,1567714545,Ticket,30e975d1fa304461f182e2bd2338de4a6a5afd74be38f450f5bb38c2c0113584
6d7f523932ed61cb837f6429931b4e176bc5e0d3fa60b0a764f84be492dce94b,1,0,1,244.43328189,1567714545,Ticket,20cf5cbfdd4c3548974327a6621155cd4911294b1cdde7e2c5a291656fe7ac56
7aff5378c58687f28bf55f9d7b7aaa8b2a7702c0da3470900d2021ab733ec423,1,0,1,244.43328189,1567714545,Ticket,06e063fdb6d373ac1a252c0c54bea809564614648b9964eafb744029572b19a1
89d9ccbcb10873b476d6f6054039feb8a7610336ee2b0d50c47f680ab0669512,1,0,1,244.43328189,1567714545,Ticket,7cd420310f5588823b2adcfdfe4ffdcbe8c7ec1c4700c579cd6e9f057efef202
ab3a80477f4dbce7da80904ed7bab0cd5e103643a0a9c114c7955e4ff5d582d5,1,0,1,244.43328189,1567714545,Ticket,e3e8eb4f7c03a9db1d3f85f3b9686871929cd721b4d82ba30ea1f1e52583a831
b27b0322fdbd838eb535691cea4535d27ddeb9d08dda4bf33ed884242dc42e50,1,0,1,244.43328189,1567714545,Ticket,20bc85ad8deea5ea55e388fccc015866561efa36edf7bc4996a58af2dee86816
369bcf16bb2eefa845a6473e0ed5d09525a39fff2aba144111d77de97f6bc946,1,0,1,244.43328189,1567714499,Ticket,2b91215ab797ea49b1bc9303cc188cb30390049b15ac579546dd1953178d9bee
4d40eff9b8ef230a11d1403e9d23b6c4ba658e41ddd8bf93d503b1d589d6ea50,1,0,1,244.43328189,1567714499,Ticket,317f97caaf6557139f98c4223819b2e88544b63be1ff15c21ecbf87d8725c9e4
51cacdcbdd05a14374c1f4116076dc0eb5e44ff3a6eeed9a20b2c19286ebbe45,1,0,1,244.43328189,1567714499,Ticket,bacd191ec55ab0f683e9e6bf907aad2f9d0202fc005624297a9561ea9c55aadd
7ce9369e84c7209d29edbcb94bdd5674398bb6900decaaf7a0af4615629c460c,1,0,1,244.43328189,1567714499,Ticket,c4be1e92cca043f54c4c82e17c958f78509f98fc876f69df0279b282f9998a3d
8d5ca332089782a79cab689215123ea81e36744b8918f1fd61bfacf19c534a90,1,0,1,244.43328189,1567714499,Ticket,742511df0ad85f485b948b88aa3195a8817016d7c85de09a5dce4bf1747319f5
c9f5d7a92e0cdd9d2881e526bba4428875784f47a538a090ef2d03ebe66220d6,1,0,1,244.43328189,1567714499,Ticket,1d570f4e0c86f266d7aa6cd7e645db58d97d35c0694b9aec74e236266425633a
cfaa52ef371eb0345f9d02d59c2bed11e8b66d1f7f488db70ccb24fb2a822963,1,0,1,244.43328189,1567714499,Ticket,7001e5dc08529528cacb67dfe994a45ed9f6b5b115d0f6bbd41f34fa3a52e089
f2b911d61a05ab694c0a105088019cfbcb59fa0f6c6871fd27cf5ad2022b58a5,1,0,1,244.43328189,1567714499,Ticket,4338dccf36f25bac64dc5397556d7aa6b3cd5b4555a2d384521920a7e905add2
f71db372843de27c5577adf6cacc13467c641d7a21fe2e9bf948c6fb3cccaa35,1,0,1,244.43328189,1567714499,Ticket,997a8cdd7b4b84eeea291aebcd3d2300e5449f83f98157a169cee4bee06d7d60
fafbf52acadebb88610e6b93bff93562a1fcc86da764fc7f8115fac5f4c925c0,1,0,1,244.43328189,1567714499,Ticket,d4831a2268a59ed16e5a7f57bb9a5f942b9efc627341180f23159eddae947a7a
