tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043b34e51712df2078c59ff334ae9cf241ba225a96eda36b986f8994b6f55fd4,-1,0,1,0.03268108,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
043b34e51712df2078c59ff334ae9cf241ba225a96eda36b986f8994b6f55fd4,-1,1,1,28.16841511,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
4efe37adc4732e86bf2b03893cd7b56849d563830968162483d8ac31b5e03d3b,-1,1,1,28.16841511,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
4efe37adc4732e86bf2b03893cd7b56849d563830968162483d8ac31b5e03d3b,-1,0,1,0.03268108,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
822631bbcea469c4ff79e7e622b908e0cf3014cb4a30dcb7c27147f0ae606b8c,-1,0,1,0.03268108,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
822631bbcea469c4ff79e7e622b908e0cf3014cb4a30dcb7c27147f0ae606b8c,-1,1,1,28.16841511,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
a5d895dabeb4ece7dfbc2770d3cf7718eb4c2d65090f0e579d9e726986cb6138,-1,0,1,0.03268108,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
a5d895dabeb4ece7dfbc2770d3cf7718eb4c2d65090f0e579d9e726986cb6138,-1,1,1,28.16841511,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
b7b4977cd2deea554a730c1d3759fb5a62f975005b0b51501e568afa6e5bbc85,-1,0,1,0.03268108,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
b7b4977cd2deea554a730c1d3759fb5a62f975005b0b51501e568afa6e5bbc85,-1,1,1,28.16841511,1659764667,Ticket,0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,6,1,0.03268108,1659764619,Regular,822631bbcea469c4ff79e7e622b908e0cf3014cb4a30dcb7c27147f0ae606b8c
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,7,1,28.16841511,1659764619,Regular,822631bbcea469c4ff79e7e622b908e0cf3014cb4a30dcb7c27147f0ae606b8c
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,2,1,0.03268108,1659764619,Regular,b7b4977cd2deea554a730c1d3759fb5a62f975005b0b51501e568afa6e5bbc85
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,5,1,28.16841511,1659764619,Regular,a5d895dabeb4ece7dfbc2770d3cf7718eb4c2d65090f0e579d9e726986cb6138
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,4,1,0.03268108,1659764619,Regular,a5d895dabeb4ece7dfbc2770d3cf7718eb4c2d65090f0e579d9e726986cb6138
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,0,1,0.03268108,1659764619,Regular,043b34e51712df2078c59ff334ae9cf241ba225a96eda36b986f8994b6f55fd4
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,3,1,28.16841511,1659764619,Regular,b7b4977cd2deea554a730c1d3759fb5a62f975005b0b51501e568afa6e5bbc85
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,1,1,28.16841511,1659764619,Regular,043b34e51712df2078c59ff334ae9cf241ba225a96eda36b986f8994b6f55fd4
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,8,1,0.03268108,1659764619,Regular,4efe37adc4732e86bf2b03893cd7b56849d563830968162483d8ac31b5e03d3b
0f84a79caeff2ce693d048515b449da42173c3b513de90e5e5bd5aaa6c5c80f9,1,9,1,28.16841511,1659764619,Regular,4efe37adc4732e86bf2b03893cd7b56849d563830968162483d8ac31b5e03d3b
