tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,336,1,17.90549782,1595665117,Regular,f91663f08163ca0f7159eec636b35ad114bd6c5cf59233e0b0565d36db9f36e8
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,126,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,139,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,138,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,125,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,100,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,101,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,102,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,103,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,104,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,105,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,106,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,107,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,108,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,109,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,110,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,111,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,112,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,113,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,114,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,115,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,116,1,0.07291541,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,117,1,16.86885649,1595560550,Regular,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
