tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,72,1,37.76464038,1594135246,Regular,d222d8d43d9fae240ff922e25da2c27ebcdab9f86fc42b79342be96fdb0e5b6c
b73fc2d8e7a0e796a386ce0ec02e5318c23e69ec05d981cacb41a53587d4425b,-1,6,1,37.76464038,1593553114,Regular,b0e6c37aae62dbe0f8c216d74bb2e1d07d1c80046a79e0bfb1d29318c2a14524
d222d8d43d9fae240ff922e25da2c27ebcdab9f86fc42b79342be96fdb0e5b6c,1,3,1,37.76464038,1584441446,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
b0e6c37aae62dbe0f8c216d74bb2e1d07d1c80046a79e0bfb1d29318c2a14524,1,3,1,37.76464038,1583218718,Vote,b73fc2d8e7a0e796a386ce0ec02e5318c23e69ec05d981cacb41a53587d4425b
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,71,1,37.80213438,1582988403,Regular,d21e4396f1b0dcca66046357eee86c46e99f9287ce5f61586fc654c52001900e
d21e4396f1b0dcca66046357eee86c46e99f9287ce5f61586fc654c52001900e,1,3,1,37.80213438,1582857771,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
359f861a3be365c53d471e58f0f49f2ab6f5e23b9aa1d9a5a85099879ceec653,-1,1,1,37.80213438,1582246707,Regular,49f8f563d3ed62ccb9304c5315055ddba56fa8164101c5277d5ffc87269082f7
18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707,-1,3,1,37.80213438,1582187257,Regular,b11a2ef415d3ce808e01b646101a8734a70ea0b6f1a7766a24e47e9b23ecab99
b11a2ef415d3ce808e01b646101a8734a70ea0b6f1a7766a24e47e9b23ecab99,1,3,1,37.80213438,1582150869,Vote,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,103,1,37.80213438,1582086203,Regular,13dc70faf8a309bac3688c3160c166c5a2f66f733ca60b6c30177e9336b8e28a
49f8f563d3ed62ccb9304c5315055ddba56fa8164101c5277d5ffc87269082f7,1,3,1,37.80213438,1582084119,Vote,359f861a3be365c53d471e58f0f49f2ab6f5e23b9aa1d9a5a85099879ceec653
428649b3ae7b80bd69d1baa82ed3c33dd1719faf87aa182d70178b375538d0ff,-1,1,1,37.80213438,1582082442,Regular,df13bb5a9d504f06fc2337b7b60a1e8e40d57d9b0065a87b3d5815eaa2eaf585
2945e01d330084bd812eb5a5da4ff8a6d58c2eea4ed3067df0091acde673abaf,-1,9,1,37.80213438,1582017724,Regular,cb0eb67fe22673b99015b16088bfc787e801bdf67c9961e1d6c562922f0c201f
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,83,1,37.80213438,1582012539,Regular,b28cb4f6876ba47d54dee6a07f496df52b480c85c7fce725e3f43f2d1b5c4916
