tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,15,1,100.13303551,1548598318,Regular,44533c64c54ee4ad9b4d9901d0cacbdffc2aae3066eb97a85ac3c6e53ed581bc
44533c64c54ee4ad9b4d9901d0cacbdffc2aae3066eb97a85ac3c6e53ed581bc,1,3,1,100.13303551,1548487540,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,29,1,100.13303551,1547117208,Regular,8058a3520453ece6fb805a54f8a3a054b4a55369dc2cc99f27f86b96e85a7cc6
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,26,1,100.13303551,1547117208,Regular,4c2057f2b7f7a175c39824be53629dc91581d6b7adb2acf3ae53c16bde187dc5
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,64,1,100.19311199,1547117208,Regular,f714eefc21130aa91327bda7f919306e1698242ae2746074dbd5ce7dc52b8cce
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,15,1,100.13303551,1547064628,Regular,dbca6b733d73d1c29e1e8fb839cb1cdd7012e2e9d0850afee22236126bb85fb8
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,11,1,100.13303551,1547039083,Regular,a558d1b87148f8b598ff466c5c4200ae51dd5b75e71a4194bf4e702b49a32a08
a558d1b87148f8b598ff466c5c4200ae51dd5b75e71a4194bf4e702b49a32a08,1,3,1,100.13303551,1546860260,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
4c2057f2b7f7a175c39824be53629dc91581d6b7adb2acf3ae53c16bde187dc5,1,3,1,100.13303551,1546825908,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
8058a3520453ece6fb805a54f8a3a054b4a55369dc2cc99f27f86b96e85a7cc6,1,3,1,100.13303551,1546816060,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
