tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03576d15eb32ab6ea4709128ccdc361945313f0848feaeaa66e44c1c62969de4,-1,0,1,3.18351743,1696341438,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
305ac1bda87321aa0e034c1b9c827c112844d35f08cf97efa446a0ebfef09b7b,-1,0,1,3.18351743,1696341438,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
72588733341329ab56715c828b61f63b2b1cc78b72d36cea6efae4fc97298939,-1,0,1,3.18351743,1696341438,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
25ed98ce0e23551f44ca3e1835c4da83ce5050189be5f43747ddd16ce1182601,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
7b1adde859b35b629839fa42ed4bbb01000109dd908de52236119833b531c28a,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
7b73e15b2e4d3f175f1d535cf4fa356c941a9541215186067356726bbf8abe24,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
7b7bf0483642ed64ab9036265a709fab7e7947e377fc60640bfcada6521e038d,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
ab1d868f0ca8da183dbbcf9367e5c6cade23c63e0836240de06df5ab44bdec32,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
d5180c709b7668c43f1ca5f096e8169071cf92f852b7801c53f928c617b0da72,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
ffdc409f3cb2c31c15b9b9df1583bc6fd95ee8679a441e76e886b3f08438fa07,-1,0,1,3.18351743,1696341426,Ticket,d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,3,1,3.18351743,1696341417,Regular,7b73e15b2e4d3f175f1d535cf4fa356c941a9541215186067356726bbf8abe24
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,0,1,3.18351743,1696341417,Regular,305ac1bda87321aa0e034c1b9c827c112844d35f08cf97efa446a0ebfef09b7b
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,9,1,3.18351743,1696341417,Regular,72588733341329ab56715c828b61f63b2b1cc78b72d36cea6efae4fc97298939
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,8,1,3.18351743,1696341417,Regular,ab1d868f0ca8da183dbbcf9367e5c6cade23c63e0836240de06df5ab44bdec32
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,7,1,3.18351743,1696341417,Regular,7b7bf0483642ed64ab9036265a709fab7e7947e377fc60640bfcada6521e038d
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,6,1,3.18351743,1696341417,Regular,7b1adde859b35b629839fa42ed4bbb01000109dd908de52236119833b531c28a
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,4,1,3.18351743,1696341417,Regular,03576d15eb32ab6ea4709128ccdc361945313f0848feaeaa66e44c1c62969de4
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,5,1,3.18351743,1696341417,Regular,25ed98ce0e23551f44ca3e1835c4da83ce5050189be5f43747ddd16ce1182601
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,1,1,3.18351743,1696341417,Regular,ffdc409f3cb2c31c15b9b9df1583bc6fd95ee8679a441e76e886b3f08438fa07
d0b2d6a8e806fe30f726a99917dafb4e4c4c27b011b4fd35621f31a301874703,1,2,1,3.18351743,1696341417,Regular,d5180c709b7668c43f1ca5f096e8169071cf92f852b7801c53f928c617b0da72
