tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb1ad846957d205a44cc369c7af5e338673e9dd3a90592ec530d2a43491d06f,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
2eb1ad846957d205a44cc369c7af5e338673e9dd3a90592ec530d2a43491d06f,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3bcd03c8cdb46562d0d77225497cc4fb3620ff50360b84f33e16ac3018e5d1fd,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3bcd03c8cdb46562d0d77225497cc4fb3620ff50360b84f33e16ac3018e5d1fd,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3c61d341494bbdf9646fab6abbba35ea28f6d949648afbb7b188e29d26522630,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3c61d341494bbdf9646fab6abbba35ea28f6d949648afbb7b188e29d26522630,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3c7770daae09495155d341205f8fd1991605545d6a5f7d7014abc5db700aa7ab,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
3c7770daae09495155d341205f8fd1991605545d6a5f7d7014abc5db700aa7ab,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
4a959d0b0bdfe2748d790b1266a0762cd53bfa3dde8e1bc56c937c96250979d7,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
4a959d0b0bdfe2748d790b1266a0762cd53bfa3dde8e1bc56c937c96250979d7,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
68d4ba6563559f860a5dde2f1330b7a03e1f0f18713d59dbc83565d03bcb7e22,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
68d4ba6563559f860a5dde2f1330b7a03e1f0f18713d59dbc83565d03bcb7e22,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
6f582319956dbfbb785547dafc0ebe22140f2bb3d36668b99a0343b51c2e38ae,-1,1,1,30.84980516,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
6f582319956dbfbb785547dafc0ebe22140f2bb3d36668b99a0343b51c2e38ae,-1,0,1,0.08721763,1582058383,Ticket,efb2fa928e4784586454bcc0ce26608362ca4d6f07b22847629f3a77e9e22b2c
