tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7d327e69fc00230c33e35e646ff503c714c4f6f75d2a845e6f554acf4c1717,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
1a7d327e69fc00230c33e35e646ff503c714c4f6f75d2a845e6f554acf4c1717,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
1d5dfb0b02a5b50082a9951dd5772256c63d8f0e8ca9756448b1c7ce3de998e8,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
1d5dfb0b02a5b50082a9951dd5772256c63d8f0e8ca9756448b1c7ce3de998e8,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
4064a5bcf08b25df574e0199aaba62a13345fd2b2caa9871c9027ad273d61629,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
4064a5bcf08b25df574e0199aaba62a13345fd2b2caa9871c9027ad273d61629,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
551e845e2f511974c834187cf9c8578008369900e7d241fe60be3e714e3ee517,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
551e845e2f511974c834187cf9c8578008369900e7d241fe60be3e714e3ee517,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
603097542a4cdadebf2634b23d1b4228d5aa68d5688c32f13f93bc5a2ea8ae4e,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
603097542a4cdadebf2634b23d1b4228d5aa68d5688c32f13f93bc5a2ea8ae4e,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
6f3e9ac46257831f92bb77a3b82fe46373e4f664e2c7df2a5aae051a6112cf42,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
6f3e9ac46257831f92bb77a3b82fe46373e4f664e2c7df2a5aae051a6112cf42,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
8057a0420f92e274d7289e1be972c161c8e8b47d918022041c376fcc17552f84,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
8057a0420f92e274d7289e1be972c161c8e8b47d918022041c376fcc17552f84,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
816352c96054c18de8dc9a070ed0683ddd4ad8f996e8d44bae47da306aa1f7f4,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
816352c96054c18de8dc9a070ed0683ddd4ad8f996e8d44bae47da306aa1f7f4,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
8c87cc31ad0e1b2260a9e2f32b6516af4db44d8b1d27c0afe20b9c56fe162633,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
8c87cc31ad0e1b2260a9e2f32b6516af4db44d8b1d27c0afe20b9c56fe162633,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
920c18a89b701d6be69b07ffcc7dd5e14bf92e1069e37e77c290a4a3b40f3083,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
920c18a89b701d6be69b07ffcc7dd5e14bf92e1069e37e77c290a4a3b40f3083,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
9617cdfc40123bc56f55813c756e526a9cdca451b069180140c85ee87e34b169,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
9617cdfc40123bc56f55813c756e526a9cdca451b069180140c85ee87e34b169,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
aa0906a79f8bb1c6467de99472650821b4d18c8ef1953cc6a697e2ccf902acb4,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
aa0906a79f8bb1c6467de99472650821b4d18c8ef1953cc6a697e2ccf902acb4,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
b019f2ae8ce07f405c440f054b4375679fc039d80e282fc05564fe69bc590fba,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
b019f2ae8ce07f405c440f054b4375679fc039d80e282fc05564fe69bc590fba,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
bca2bce5f5630b919107079646a9915f0bb99c1870bddee641d1d15297a6e250,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
bca2bce5f5630b919107079646a9915f0bb99c1870bddee641d1d15297a6e250,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
d87045c2ed0da6b67141cae3bd0eec1323c8ee3083184520ddf6db9d20169d6d,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
d87045c2ed0da6b67141cae3bd0eec1323c8ee3083184520ddf6db9d20169d6d,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
db1b5bfb7c456eb64751b96d0f8982effebdd4913d9bb36854e7491a1b23e301,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
db1b5bfb7c456eb64751b96d0f8982effebdd4913d9bb36854e7491a1b23e301,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
dc2007ef3df4f017e58845fef9631ff84deaeedc35067f020347dabccfad0810,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
dc2007ef3df4f017e58845fef9631ff84deaeedc35067f020347dabccfad0810,-1,1,1,215.44406565,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
dd0f10c455868f3db7a659ee9a4b343742af5f12fb15736ceb43ce3239bdc0a9,-1,0,1,0.02833017,1671887559,Ticket,d7a06ebd21fbbe9987dffe088d1c2651f6c70f9b0a369f6173a9e48ec121a358
