tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3459ae05b66c0930e10a9ef902eaff92d36a0d124f0df58d1fe4e94f2327e7f,-1,241,1,58.78919655,1624707658,Regular,d5a8cacbd7af941c0b3d59a61a37113f959b295814a4eda01c27db828ea7d5ed
d5a8cacbd7af941c0b3d59a61a37113f959b295814a4eda01c27db828ea7d5ed,1,3,1,58.78919655,1624661899,Vote,f3459ae05b66c0930e10a9ef902eaff92d36a0d124f0df58d1fe4e94f2327e7f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,163,1,58.78919655,1623141452,Regular,730a4145de444b0943e5766c3ad4cc24ce3b9308de365a0c6ede316f68cf3425
730a4145de444b0943e5766c3ad4cc24ce3b9308de365a0c6ede316f68cf3425,1,3,1,58.78919655,1623005772,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,34,1,58.81194047,1622261234,Regular,f8a6c781a90232a9b5c1746e710b330cd5409ce498827a81305e8db2465ce6ff
f8a6c781a90232a9b5c1746e710b330cd5409ce498827a81305e8db2465ce6ff,1,3,1,58.81194047,1621555419,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,101,1,58.81194047,1621187791,Regular,3f77c39eb5f09b49bc8db1dbe2e005cb691d1453240a650a5e0caba3eacb32dc
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,270,1,58.81194047,1621186794,Regular,f417478333e5d0c985093df8def8585542c01f9c227d0b8ad498312628bb9c7f
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,18,1,58.81194047,1621186427,Regular,9044bd2537ac9a13d21f68333f25c2d98810b1a8418709d43849e81b86d72b05
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,6,1,58.81194047,1621186427,Regular,db5f72d60f66a555d8104bbf43fb7ed3b8bc4b82e21960a378a82a9860e95201
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,256,1,58.81194047,1621186427,Regular,f36916b4f31779d0c4697ae47c1bf9e8dc5ca41496f5106df41646c25a49f939
db5f72d60f66a555d8104bbf43fb7ed3b8bc4b82e21960a378a82a9860e95201,1,3,1,58.81194047,1621049641,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
3f77c39eb5f09b49bc8db1dbe2e005cb691d1453240a650a5e0caba3eacb32dc,1,3,1,58.81194047,1621048648,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
9044bd2537ac9a13d21f68333f25c2d98810b1a8418709d43849e81b86d72b05,1,3,1,58.81194047,1620998145,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
f36916b4f31779d0c4697ae47c1bf9e8dc5ca41496f5106df41646c25a49f939,1,3,1,58.81194047,1620864110,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
f417478333e5d0c985093df8def8585542c01f9c227d0b8ad498312628bb9c7f,1,3,1,58.81194047,1620822846,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
