tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0697c2de8c5a323ade0a7f17d95f65152e75b6991612e0c8da0df59eb7ddf0dc,-1,4,1,54.53311781,1582825985,Regular,597258d4914c539abb80453acd020f43d1306cdfb865dffd7a73e9d7a3d26f75
597258d4914c539abb80453acd020f43d1306cdfb865dffd7a73e9d7a3d26f75,1,3,1,54.53311781,1582207073,Vote,0697c2de8c5a323ade0a7f17d95f65152e75b6991612e0c8da0df59eb7ddf0dc
0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed,-1,7,1,54.5331178,1582087953,Regular,53811771e795220f563d550fe607723ebe7cb9dc3c317d66514d89c0fccb30c1
47f4226c66f58cb99334e6a292a4af8c7e30c4ed63355676328e69d7e7a29e33,-1,10,1,54.53311781,1582063799,Regular,5d093f5e62cd0ad0b0190e50daca5ba088839736df09f66af4409026b2b709af
f64ae672a8f536e9cb0a6e3aec07d1597b8525cfb26585209f8650e2f978c1b1,-1,6,1,54.57183163,1582057630,Regular,6b2ee883eb1cbe5b33ac525fb3dc13022208bb3a69c067f1ae6a9ad19dbdf7aa
5d093f5e62cd0ad0b0190e50daca5ba088839736df09f66af4409026b2b709af,1,3,1,54.53311781,1581910911,Vote,47f4226c66f58cb99334e6a292a4af8c7e30c4ed63355676328e69d7e7a29e33
53811771e795220f563d550fe607723ebe7cb9dc3c317d66514d89c0fccb30c1,1,3,1,54.5331178,1581831603,Vote,0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed
25fdcc1d12125f46a0d0904fc9d0780a1cf6c19ea171711915937082f62a28ba,-1,11,1,54.5331178,1581143749,Regular,3ca1755c8d970db5271eb53cb998b62fa1e66eb51090b5ddf712cb61e050d987
699b3cfe483c5fc4f177f79bcce1d2a2834da13c108b5dbed62fbce62a214059,-1,10,1,54.53311781,1581085276,Regular,7a824fefcccfdaaaed70458d72c31126f7312f486abdbed7202433aeb011335b
67cc7635a6c22a9811b997ec9679f4cfa555ac526b0e6669f6478103a38e4d4c,-1,7,1,54.53311781,1581012219,Regular,504544be5c0570b9f0bfd4269aa5f9b54e8e66dba19ffcda43f0694a14aff81f
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,-1,2,1,54.57183162,1581009221,Regular,5ae464bd6a5fb6b71b36a395ffb5702bff1346b6bba9d62c5baee0f9c883c91a
3ca1755c8d970db5271eb53cb998b62fa1e66eb51090b5ddf712cb61e050d987,1,3,1,54.5331178,1580997095,Vote,25fdcc1d12125f46a0d0904fc9d0780a1cf6c19ea171711915937082f62a28ba
504544be5c0570b9f0bfd4269aa5f9b54e8e66dba19ffcda43f0694a14aff81f,1,3,1,54.53311781,1580793120,Vote,67cc7635a6c22a9811b997ec9679f4cfa555ac526b0e6669f6478103a38e4d4c
7a824fefcccfdaaaed70458d72c31126f7312f486abdbed7202433aeb011335b,1,3,1,54.53311781,1580754580,Vote,699b3cfe483c5fc4f177f79bcce1d2a2834da13c108b5dbed62fbce62a214059
5ae464bd6a5fb6b71b36a395ffb5702bff1346b6bba9d62c5baee0f9c883c91a,1,3,1,54.57183162,1580683189,Vote,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
6b2ee883eb1cbe5b33ac525fb3dc13022208bb3a69c067f1ae6a9ad19dbdf7aa,1,3,1,54.57183163,1580524086,Vote,f64ae672a8f536e9cb0a6e3aec07d1597b8525cfb26585209f8650e2f978c1b1
f0b2abbd66c24bf60452eea7f0102e3c0c0cb8b13cbd6abe1ef37b1e9d220210,-1,2,1,54.57183163,1579301935,Regular,8ca4a1385caaadf3745f185884e987003abe504bc578b18e5d550b042a280b0e
8ca4a1385caaadf3745f185884e987003abe504bc578b18e5d550b042a280b0e,1,3,1,54.57183163,1579251163,Vote,f0b2abbd66c24bf60452eea7f0102e3c0c0cb8b13cbd6abe1ef37b1e9d220210
76c26e4ac6b4b592a4637ad4fe10a49cf50c4aab4b7645d8a026770a8ba38560,-1,2,1,54.57183163,1578953046,Regular,dd2bef685546450cd310542c14ca81947ff1bace3c8173a17915d1e5159def55
dd2bef685546450cd310542c14ca81947ff1bace3c8173a17915d1e5159def55,1,3,1,54.57183163,1578908667,Vote,76c26e4ac6b4b592a4637ad4fe10a49cf50c4aab4b7645d8a026770a8ba38560
