tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37601ecfc57f5f184c2155e6a11c69cbba285d4c15d33fefe2b3ffbe4894e56c,-1,3,1,284.95021568,1559996492,Regular,8936e433f32f98bd53d3611565e76bd36d8f3590c39cc3c2e9a358ff4571db38
8936e433f32f98bd53d3611565e76bd36d8f3590c39cc3c2e9a358ff4571db38,1,2,1,284.95021568,1559959155,Vote,37601ecfc57f5f184c2155e6a11c69cbba285d4c15d33fefe2b3ffbe4894e56c
339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2,-1,6,1,284.95021568,1559954055,Regular,34d1033170e6fee765457dcc669f4025fc3001b47ecaa4800f33c39c7c6a249c
751b2204e6dbc20036fac5e7f144e15b7dd6ba2588e3e025800f90410aa2038b,-1,17,1,284.95021568,1559902651,Regular,92d16797b6ca6e5fef0d8dcdc1953ea5bbdc9a22189364737d0c6bff4c752b40
3a9f2f6d717e253870538336e625447d796c8e374e940b737c3d302b130a5cc6,-1,12,1,284.95021568,1559887780,Regular,931a97ad08be847ece47889740c91f5dddd1230d1e73811748460f9c6b2aa40b
34d1033170e6fee765457dcc669f4025fc3001b47ecaa4800f33c39c7c6a249c,1,2,1,284.95021568,1559775053,Vote,339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2
92d16797b6ca6e5fef0d8dcdc1953ea5bbdc9a22189364737d0c6bff4c752b40,1,2,1,284.95021568,1559282459,Vote,751b2204e6dbc20036fac5e7f144e15b7dd6ba2588e3e025800f90410aa2038b
931a97ad08be847ece47889740c91f5dddd1230d1e73811748460f9c6b2aa40b,1,2,1,284.95021568,1559167692,Vote,3a9f2f6d717e253870538336e625447d796c8e374e940b737c3d302b130a5cc6
f9d72c8497f0a3005a47a905ced7e0a9a80ecd0e78b0a60ea90c86295ac2a106,-1,1,1,284.95021568,1558895185,Regular,0a0412f294bb1207fea44fa8d159a87b0b7cad9834d9cc79ea1a9d219858edf5
0a0412f294bb1207fea44fa8d159a87b0b7cad9834d9cc79ea1a9d219858edf5,1,2,1,284.95021568,1558856320,Vote,f9d72c8497f0a3005a47a905ced7e0a9a80ecd0e78b0a60ea90c86295ac2a106
66d85d937c5351ab322da068657f7d114da7fb52dd5f12089a64ad6a386e6dec,-1,3,1,284.95021568,1558836906,Regular,81eef33e6ba6c03d8d1e61795c41bf5420bbd04b7548b30a58fc880da6bb95d1
81eef33e6ba6c03d8d1e61795c41bf5420bbd04b7548b30a58fc880da6bb95d1,1,2,1,284.95021568,1558792508,Vote,66d85d937c5351ab322da068657f7d114da7fb52dd5f12089a64ad6a386e6dec
823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd,-1,1,1,285.00162973,1558500758,Regular,69b5fef6ae498eca29c234e933f46c3d4254a64d1ea202fcbcd51002c2a73122
69b5fef6ae498eca29c234e933f46c3d4254a64d1ea202fcbcd51002c2a73122,1,2,1,285.00162973,1558463481,Vote,823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd
206297410446bef69c90f7c04d42a71b975624b93d3601c43a6091ec408d61ed,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
28f35d26bdc86463bff11df2296c4b3933a92b21bc057598e772bb19924a44ed,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
29f97bfeccd16c6a38005471dae29f7ae704480377d6a62ac67ddf9bc5a5bde7,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
40476856e5ad3310302402f9d2628d72d43e62db4e0bf12545b2ce8f337558d8,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
7220be9832fcaef25ab09aa385141365734c154a5eb32c9f1beed40d40c51f02,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
9339970f7d27bcf43b5e0c9988a9c11e97d4961af25f7db492b3b750cb99c103,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
b25c895631b3e8d142c932b17254f9bc65418939019df463e52b64852899f75c,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
c5eec60ab930aab5a640f2ef92e0fa11cae3b64167ddc5998c83991a18430c65,-1,0,1,283.33528124,1558401347,Ticket,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
