tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5c8b512af4831f44f499c79d977d09c6e6808ff9f54e890587a977a26d8979,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
0f5c8b512af4831f44f499c79d977d09c6e6808ff9f54e890587a977a26d8979,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
123f55d64115485d1e8774fe62475fa78d92e728db0918b96f02085ef6c7f87a,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
123f55d64115485d1e8774fe62475fa78d92e728db0918b96f02085ef6c7f87a,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
1406770f6f45bd4ec4d7ad30da93ac76765a7bd2b9b6313da793805fe672e3a2,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
1406770f6f45bd4ec4d7ad30da93ac76765a7bd2b9b6313da793805fe672e3a2,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
2aca4cd0a26de45fd0324a5fcf82bf7ba80fa0dfd6578af5414924f08406db42,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
2aca4cd0a26de45fd0324a5fcf82bf7ba80fa0dfd6578af5414924f08406db42,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
394756cba84f3ef65ee152b8192f372c527bf18aeba72b12f559dada949bc34b,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
394756cba84f3ef65ee152b8192f372c527bf18aeba72b12f559dada949bc34b,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
531f683c8bffbe43ad7ca1c53114b7ad73a4eb25ccfb87a3d40139a1256c8da6,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
531f683c8bffbe43ad7ca1c53114b7ad73a4eb25ccfb87a3d40139a1256c8da6,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
6c051f38563a280ec2195992ccbd9e4ef541b91f6fba9a27423de90e0b9384da,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
6c051f38563a280ec2195992ccbd9e4ef541b91f6fba9a27423de90e0b9384da,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
7d3eb7024411d03a1139ec5ff6f6c49498d52f4f9e43ef90a760a77dde9628cc,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
7d3eb7024411d03a1139ec5ff6f6c49498d52f4f9e43ef90a760a77dde9628cc,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
84ec6b913ae359f08a5ca3c78a674a852e5436957c516b8e0e51afb95194017f,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
84ec6b913ae359f08a5ca3c78a674a852e5436957c516b8e0e51afb95194017f,-1,1,1,19.66891516,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
a0706805da61ede1ad07901d62cb7f0b10de5eade1ab6b342991c60b50d1633d,-1,0,1,0.02785669,1673102953,Ticket,599605b6bdd812e68edfe82fa854e6ebde600982b586d96b43e08e6e25653887
