tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a77d43ad31605fda46bca71eec53b4eb8633694671b5704e627428377fd310,-1,0,1,0.15539473,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
46a77d43ad31605fda46bca71eec53b4eb8633694671b5704e627428377fd310,-1,1,1,90.64506023,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
6b515fd65fe4f221f0dcd2c8271fbdbd9e5bca7d20488f4ee82a4ade7b54fadf,-1,1,1,90.64506023,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
6b515fd65fe4f221f0dcd2c8271fbdbd9e5bca7d20488f4ee82a4ade7b54fadf,-1,0,1,0.15539473,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
d56ec46f91b1bad680911b19119f5e85f7576469dcca49aa5a7442b9ce2f61e4,-1,1,1,90.64506023,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
d56ec46f91b1bad680911b19119f5e85f7576469dcca49aa5a7442b9ce2f61e4,-1,0,1,0.15539473,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
d7e534b4d947bcb9ebcd86a11d0a579be1a7c02399862edf65950e1bbd73cbe9,-1,1,1,90.64506023,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
d7e534b4d947bcb9ebcd86a11d0a579be1a7c02399862edf65950e1bbd73cbe9,-1,0,1,0.15539473,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
e565f0f1e55675a2c1b309808504a6c96b5ae1a6e54cdbf18bbe30e069470ec7,-1,0,1,0.15539473,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
e565f0f1e55675a2c1b309808504a6c96b5ae1a6e54cdbf18bbe30e069470ec7,-1,1,1,90.64506023,1537471616,Ticket,310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,7,1,90.64506023,1537471509,Regular,46a77d43ad31605fda46bca71eec53b4eb8633694671b5704e627428377fd310
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,2,1,0.15539473,1537471509,Regular,6b515fd65fe4f221f0dcd2c8271fbdbd9e5bca7d20488f4ee82a4ade7b54fadf
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,3,1,90.64506023,1537471509,Regular,6b515fd65fe4f221f0dcd2c8271fbdbd9e5bca7d20488f4ee82a4ade7b54fadf
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,4,1,0.15539473,1537471509,Regular,d56ec46f91b1bad680911b19119f5e85f7576469dcca49aa5a7442b9ce2f61e4
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,5,1,90.64506023,1537471509,Regular,d56ec46f91b1bad680911b19119f5e85f7576469dcca49aa5a7442b9ce2f61e4
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,0,1,0.15539473,1537471509,Regular,d7e534b4d947bcb9ebcd86a11d0a579be1a7c02399862edf65950e1bbd73cbe9
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,1,1,90.64506023,1537471509,Regular,d7e534b4d947bcb9ebcd86a11d0a579be1a7c02399862edf65950e1bbd73cbe9
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,8,1,0.15539473,1537471509,Regular,e565f0f1e55675a2c1b309808504a6c96b5ae1a6e54cdbf18bbe30e069470ec7
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,9,1,90.64506023,1537471509,Regular,e565f0f1e55675a2c1b309808504a6c96b5ae1a6e54cdbf18bbe30e069470ec7
310ff62d98da3bc35369980b3f993a80fb65ca83794e1968ea1fb150908dc233,1,6,1,0.15539473,1537471509,Regular,46a77d43ad31605fda46bca71eec53b4eb8633694671b5704e627428377fd310
