tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5127727f356feab1d08ddc859a2b632c9a4a19be7c783e64c9c78f4b9e5667db,-1,0,1,18.81536706,1600245937,Regular,4648cdc440c46214e07b2dfc622fb94c29d311cd9a7795151da8a8dd9ff8be35
4648cdc440c46214e07b2dfc622fb94c29d311cd9a7795151da8a8dd9ff8be35,1,3,1,18.81536706,1600207527,Vote,5127727f356feab1d08ddc859a2b632c9a4a19be7c783e64c9c78f4b9e5667db
3ecb5648a5994df07b7fba416744a2cf94ff1838e2ac9a2e4f89dc99a3182ac4,-1,4,1,18.81536706,1598154599,Regular,a7deb708dca284a80956cd5a4b7e476c299019ba73ad0a5b590972d89713f91d
a7deb708dca284a80956cd5a4b7e476c299019ba73ad0a5b590972d89713f91d,1,3,1,18.81536706,1598106144,Vote,3ecb5648a5994df07b7fba416744a2cf94ff1838e2ac9a2e4f89dc99a3182ac4
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,60,1,18.84638596,1597861895,Regular,6002f4719c2b9a16824fddc188821dca274904b6d095f866a2de16f35cded0fe
b2c5bbf5904c0ad087e67ca74cc76d72d312755eeb1a082c98592b0b7e09b13c,-1,0,1,18.84638596,1597859010,Regular,0e3bb8432966cab21091ee416f55a7e03379cac3fee167a9ad587eaf0750701b
0e3bb8432966cab21091ee416f55a7e03379cac3fee167a9ad587eaf0750701b,1,3,1,18.84638596,1597827645,Vote,b2c5bbf5904c0ad087e67ca74cc76d72d312755eeb1a082c98592b0b7e09b13c
6002f4719c2b9a16824fddc188821dca274904b6d095f866a2de16f35cded0fe,1,3,1,18.84638596,1597731058,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,60,1,18.84638596,1597293509,Regular,53e44bdbcbd34d2bc1c08bda9c6bb02c095bed3e7f5af15fb9eccb206ed95272
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,113,1,18.84638596,1597293410,Regular,89617c9ae43ebf66ba500d18869b22c48358407a6cead0e061ba53c748f810ab
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,89,1,18.84638596,1597293410,Regular,3d9badb916b436f8f731e98b7a56e0fd280ef516d1a84139abdbd87c29e7df35
3d9badb916b436f8f731e98b7a56e0fd280ef516d1a84139abdbd87c29e7df35,1,3,1,18.84638596,1596912416,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
53e44bdbcbd34d2bc1c08bda9c6bb02c095bed3e7f5af15fb9eccb206ed95272,1,3,1,18.84638596,1596861220,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
38eb41bb5dcfcf4c79ad3e6f1268517b2574e2d4d26985e0ece343666fbf9586,-1,5,1,18.84638596,1596771850,Regular,a8a3db2b5707c8b9e469a82982704514660873eff726fe1306abe17ab36f550b
a8a3db2b5707c8b9e469a82982704514660873eff726fe1306abe17ab36f550b,1,3,1,18.84638596,1596651717,Vote,38eb41bb5dcfcf4c79ad3e6f1268517b2574e2d4d26985e0ece343666fbf9586
89617c9ae43ebf66ba500d18869b22c48358407a6cead0e061ba53c748f810ab,1,3,1,18.84638596,1596584465,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
