tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b,-1,3,1,286.30465384,1560079075,Regular,a3ef5f16756ff67907e4238b5c885185b17720d86f74ec35f3ceb481e0830dcf
a3ef5f16756ff67907e4238b5c885185b17720d86f74ec35f3ceb481e0830dcf,1,2,1,286.30465384,1560046017,Vote,3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b
93aa8059298c6951870c24092eac6178bfeb5222e88ba0a21503ed50f0f51dac,-1,0,1,286.30465384,1560017742,Regular,319b758bcb5a478414dc53182fee33fa421802e05188684ee0985c7412b52081
b2f4a9b917f698103cfc7fbc924520357dc1d05d892c1b284cf0218ee5547c8d,-1,1,1,284.68938361,1560013510,Vote,61dad33409b41110682649ce102f90b4715812fb9807f24769637b9bc8770e2b
11daa62b7ecd75b2943efc178a1ef23f82e9fc52b99dcf0e922d8ef9e88d5b07,-1,0,1,286.30465384,1560004780,Regular,ce41da6f3f84452a3b9794cf1fcb8c2fcacb0af7e38adb093b9753b5a3c7b218
319b758bcb5a478414dc53182fee33fa421802e05188684ee0985c7412b52081,1,2,1,286.30465384,1559980592,Vote,93aa8059298c6951870c24092eac6178bfeb5222e88ba0a21503ed50f0f51dac
ce41da6f3f84452a3b9794cf1fcb8c2fcacb0af7e38adb093b9753b5a3c7b218,1,2,1,286.30465384,1559968291,Vote,11daa62b7ecd75b2943efc178a1ef23f82e9fc52b99dcf0e922d8ef9e88d5b07
82e8420f1c9dae8733c87c2d898b1816c8f7d02fab5f9caf13091dd4de586104,-1,1,1,284.68938361,1559944170,Vote,a6ccd03a36fe0dbd9deb63c7b8027bef7f18bb958efc2ed2648d40827d1fcb3f
dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab,-1,15,1,286.30465384,1559922895,Regular,042900f3a9ae271b7cad7f01f856c72dbb54f3841d8759c3e9fb853fc6bb8169
e754e8510b10a43e0e486a416b72142744c3154e5c40ea388f67a3f5d08d998d,-1,1,1,284.68938361,1559749800,Vote,053a6f13700b93d892d37e1d7e3f238a18bae8c1ca94c75bbcd5f4eeb24cdab0
042900f3a9ae271b7cad7f01f856c72dbb54f3841d8759c3e9fb853fc6bb8169,1,2,1,286.30465384,1559742789,Vote,dae23cd98bcd5fc8fea910cf13c01418d397bff69b6af1d931fe49dd0118ffab
27b661d0c259a29440a47ff7d81d641a03c0472ee78c152381c271d1fac348ea,-1,1,1,284.68938361,1559709113,Vote,c2ad6700561a31ec13fb0b0910c82e955a10ae36130acd41296282922b72af70
4151c0c19eca5b6a71de1014085a377f35274abfaed44259c662e46b946533b3,-1,1,1,284.68938361,1559655540,Vote,e87e0c901e1d4c008da97e23c198ae7449633848a87c354ea6e8fd19feaeb841
d9be3475791ba01dbb0766a3d7b3e975cc3e128a7ee9956558e21b19b6ffaa97,-1,1,1,284.68938361,1559553041,Vote,7cfe250e2952953d7f8db3940e04fa1b387d284e6d80ab32b200ab245dab3030
f74e474d5c8dbb49ad7e461afbed50762457532f2f86fba4bd932483cb2bca3b,-1,1,1,284.68938361,1559400947,Vote,9ac9dee73cb84237e3937ebccb364c205e2b87e76bed95a1f7462542a67e4fe9
b0b230ea000fbd9e68c95992ce105271d081d8656cb5b6e3c27baa852631d0b7,-1,1,1,284.68938361,1559331113,Vote,435abb5a28097067ba684158f4968394ef4b0efe1032addd850405ddc0f195b6
7b8caa6f69dd51d7bc04297dec3e3c6c0b2500d29031e420b7780d870f39b368,-1,1,1,284.68938361,1559235053,Vote,7d7c2f78105417e75be50cc8389a70956e0b70273f85a8032486cae6757ea11b
669bfea87a3f53244700883f5797e3c5570c8468a13adc621c3ee61155df0313,-1,1,1,284.68938361,1559213756,Vote,f5c309ec49d6c604739e0a45e75128f89f4a9ee08bd13c201c4735c486553c1f
