tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b,-1,30,1,11.8424471,1633524495,Regular,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b,-1,29,1,0.0458699,1633524495,Regular,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
7f4527c4830ba74d36a0c60cb1ab6749484b00315c63e0704512d5c6800a8cc5,-1,0,1,0.0458699,1631813049,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
7f4527c4830ba74d36a0c60cb1ab6749484b00315c63e0704512d5c6800a8cc5,-1,1,1,11.8424471,1631813049,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
21d103284cdc1773727e802523cff4fcad42e1d214919b8431d2442ddc1e2020,-1,0,1,0.0458699,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
21d103284cdc1773727e802523cff4fcad42e1d214919b8431d2442ddc1e2020,-1,1,1,11.8424471,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
441fb1aa9e755db6e4e064fca67df10397ba5897e0ad333279182f53a77ad928,-1,0,1,0.0458699,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
441fb1aa9e755db6e4e064fca67df10397ba5897e0ad333279182f53a77ad928,-1,1,1,11.8424471,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
abf35f9c6ef3ce92919420407115857237ff79a7311db089cb5fdbbc24465c5a,-1,0,1,0.0458699,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
abf35f9c6ef3ce92919420407115857237ff79a7311db089cb5fdbbc24465c5a,-1,1,1,11.8424471,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
f90b23bc034f6cf7b697f8bcab69b5db529aef346fc6066a8b503cbe52dacac0,-1,0,1,0.0458699,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
f90b23bc034f6cf7b697f8bcab69b5db529aef346fc6066a8b503cbe52dacac0,-1,1,1,11.8424471,1631812432,Ticket,898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,6,1,0.0458699,1631812307,Regular,21d103284cdc1773727e802523cff4fcad42e1d214919b8431d2442ddc1e2020
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,7,1,11.8424471,1631812307,Regular,21d103284cdc1773727e802523cff4fcad42e1d214919b8431d2442ddc1e2020
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,4,1,0.0458699,1631812307,Regular,f90b23bc034f6cf7b697f8bcab69b5db529aef346fc6066a8b503cbe52dacac0
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,9,1,11.8424471,1631812307,Regular,441fb1aa9e755db6e4e064fca67df10397ba5897e0ad333279182f53a77ad928
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,8,1,0.0458699,1631812307,Regular,441fb1aa9e755db6e4e064fca67df10397ba5897e0ad333279182f53a77ad928
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,0,1,0.0458699,1631812307,Regular,abf35f9c6ef3ce92919420407115857237ff79a7311db089cb5fdbbc24465c5a
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,5,1,11.8424471,1631812307,Regular,f90b23bc034f6cf7b697f8bcab69b5db529aef346fc6066a8b503cbe52dacac0
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,1,1,11.8424471,1631812307,Regular,abf35f9c6ef3ce92919420407115857237ff79a7311db089cb5fdbbc24465c5a
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,10,1,0.0458699,1631812307,Regular,7f4527c4830ba74d36a0c60cb1ab6749484b00315c63e0704512d5c6800a8cc5
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,11,1,11.8424471,1631812307,Regular,7f4527c4830ba74d36a0c60cb1ab6749484b00315c63e0704512d5c6800a8cc5
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,2,1,0.0458699,1631812307,Regular,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
898cb72850c6b335a29718b6e7482d45c213510763c3f05f37b07a0b34398dcb,1,3,1,11.8424471,1631812307,Regular,bed819dbc76a5fd97939efb52c748f997723d7749f039c6e50ff60b78a0ed60b
