tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,86,1,141.79512329,1565709481,Regular,ad2c64be325acb40722b89689f8d3e0fca76809f224f07093d2f9a3bb134c785
ad2c64be325acb40722b89689f8d3e0fca76809f224f07093d2f9a3bb134c785,1,3,1,141.79512329,1565503887,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,69,1,141.79512329,1565431808,Regular,d3a8255d7ee9058a66f269b694701ba980fb46a4a96e59ba2f4ab64589882ebe
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,100,1,141.79512329,1564665556,Regular,48f5164818d28e6b19f51c7753ebdecdc917954bec1b64f52d9fe407f753589f
48f5164818d28e6b19f51c7753ebdecdc917954bec1b64f52d9fe407f753589f,1,3,1,141.79512329,1564622036,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d3a8255d7ee9058a66f269b694701ba980fb46a4a96e59ba2f4ab64589882ebe,1,3,1,141.79512329,1563926655,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,108,1,141.84338785,1563711392,Regular,12a681bf9528c4a85f99f83a5fbd8c261695a553294e0d577699753c47f6f4f0
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,47,1,141.84338785,1563702408,Regular,d45ff3a6b8894fdfdb7980e15c64d62afb19ee6da2efbef657e406f6a5cc4fca
12a681bf9528c4a85f99f83a5fbd8c261695a553294e0d577699753c47f6f4f0,1,3,1,141.84338785,1562900802,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
d45ff3a6b8894fdfdb7980e15c64d62afb19ee6da2efbef657e406f6a5cc4fca,1,3,1,141.84338785,1562894689,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
