tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d81d761c68e21cfb487a1c8e9977a6cc68c63e76d74ab389012875007cdb5f,-1,1,1,248.24916489,1563226167,Vote,d0fad7b2bec37e584788a1a97df21e57ea45f8695afc4002f85aaf1095fc0e9c
40fc454f735c14b053de082739975d9454627652addcf710bb96b8a7205db768,-1,1,1,248.24916489,1562707248,Vote,b0eecd6164d9a0ef6c7892a37dccd16e61511e2c3da0f3d9d8dfc11facfa220f
1fce3ac1d0121d649565df7f6701babf38f510c3885793b68fc1093ad90ddc36,-1,1,1,248.24916489,1561974257,Vote,f35da19a049abf2bc968bda518a789fc620364e99ccd1d1d5a4d21c92c53927d
09aadb678f478cf44514860e6792e16d878c0710e1efe1952a6b7958fbfc4fca,-1,1,1,248.24916489,1561774038,Vote,62e95f37e470793cee7fda7658185f86ec93024aeb33f271d9aad40db7b927dc
3661c00b9980b06d71aff47df8175c8d68dad2f6834da30202c7510e2900ee6d,-1,1,1,248.24916489,1561282169,Vote,3d8c521f5ecec5d91fd6bc8eaeabaee3a41ace75edebfa61019475ee16412d6d
cbeab38bb285ec1435e8fe56e9756549020dcf98211d9d2e4e1b7949805a9a40,-1,1,1,248.24916489,1561268209,Vote,af2caab57ef4bbc1d6ff66e7aa6b1e8384eb3897fe0d0e54313e708d3277fc9e
8ae45cc1861d1d9db64e78520b149972b8d56a81feac257d6e3c1c42b591569d,-1,1,1,248.24916489,1560995281,Vote,b4948d2f862f22627d5d9574b683631dd0ab4083338d39a9ea728affb63619ab
3cb47120d86ea15b0c3f7a6da4d61f7b188bf1b08660828ae1b970968fd3987d,-1,1,1,248.24916489,1560908980,Vote,67d9b00cf8fb77be5bc8a3af9bb89e4ea2dad9c88ecc06cc75725be13f91e57e
fbab3273436aeec9c884f170d6cf5ae4941ad0e0e6643275226cf83107fc2695,-1,1,1,248.24916489,1560796911,Vote,4f616b83313ea4ef09896e26807efa432c78d6cae8bd7df7c8d8e7c7615213ca
35ce58512e7a3a902298ada53ce9467d1ebae84fdb75ff13686b6d7d5d3aa49b,-1,1,1,248.24916489,1560615871,Vote,42527857b596c8fcec9113cd5548ad6693f16fc30ad9a7de2086293495f1bad7
5a67f354c74605f76d918de6a38d2365c336701e5bf87ae5c2cc91f4a53c7c8f,-1,1,1,248.24916489,1560571104,Vote,66929d498f52a441b982806f49f39619ccc072276955be416ada5da87b9267f5
fffc1d2f68a7da9671a2fb102a8a6eb290253fdb579be286e58075389dfb85b8,-1,1,1,248.24916489,1560535051,Vote,5c3bc8e1ebdf9f4403276bea9bc5356110e90943febb230b3e908a7d39ab315d
c3b4768bcbad8bdaed5b80ee4eb7c0258067e0fb7ccf95cd8b0a2b10bc8e97d0,-1,10,1,249.86443512,1560394809,Regular,af5ed54420eda5d6507069ff4e01c91611698e3a94181d6a0b5f8ca027edd7d6
47b92961d2286c4fa374065eabd289f5d7848d6ffba9e0e7df40974f20636ffd,-1,1,1,248.24916489,1560253319,Vote,bc48a68b73995d949675d602dbc631129e0ae15869e4c340eae05b99728d83a6
40caf9412ce8004ba6b4021acb1a8de16aa91e24abe7dea8f366e09f0e42675c,-1,1,1,248.24916489,1560213549,Vote,15471649560bd99603198cbee031647f787aa0072c3f1e61bc41fb0124b5a2c9
3be68c5abd9727e752c52add7301bb0c18dc8ad211b8c83813b5d8c03b4d6d3d,-1,1,1,248.24916489,1560194182,Vote,97dc9e6e77d63660f6344fe874f12ce68e0762239ac8c4603deee9177fa9cfd9
57ea298c65c247081342838464efc92f450e86259453a82928ae19be22ee0cce,-1,1,1,248.24916489,1560111233,Vote,de40e98e670cfe9d8cdfca6fb9d4988a4d9f52db28aa7beb9227274434624419
913f02f02dac55eb78052f8382c2e834b0d05072990076202d5f34924227f80a,-1,1,1,248.24916489,1560097480,Vote,5b74cbc61145615f46185493e1e0b621432f7b8097bced78f1b0400171e7b849
af5ed54420eda5d6507069ff4e01c91611698e3a94181d6a0b5f8ca027edd7d6,1,2,1,249.86443512,1560093596,Vote,c3b4768bcbad8bdaed5b80ee4eb7c0258067e0fb7ccf95cd8b0a2b10bc8e97d0
2ecfa998ba17870bea0198af62a18e110f236adfb016453649307a9288102850,-1,1,1,248.24916489,1560067951,Vote,382e522ca5b928a43bc174d0385bf39edac7acfb7a3d390f3686271fea397e5d
c585ad66ab4230553518eb6a465c43a054b90f85db87b94a50dfba2a57fff6cd,-1,1,1,248.24916489,1560044422,Vote,2d7175a8a3e1c0624e1246f1657ab73ffb9a36bfbcbc4a12c2fb3402d0c98739
48abfd4d43c65b531f20b9678a469ac555f17a8e0c9e063fa8823e55db4dd4c6,-1,1,1,248.24916489,1560043496,Vote,e8dcd94b7417516290d56187c51f8756f6c18326e491d1c90e352a31b2a53918
382e522ca5b928a43bc174d0385bf39edac7acfb7a3d390f3686271fea397e5d,1,0,1,248.24916489,1559908529,Ticket,2ecfa998ba17870bea0198af62a18e110f236adfb016453649307a9288102850
62e95f37e470793cee7fda7658185f86ec93024aeb33f271d9aad40db7b927dc,1,0,1,248.24916489,1559908529,Ticket,09aadb678f478cf44514860e6792e16d878c0710e1efe1952a6b7958fbfc4fca
66929d498f52a441b982806f49f39619ccc072276955be416ada5da87b9267f5,1,0,1,248.24916489,1559908529,Ticket,5a67f354c74605f76d918de6a38d2365c336701e5bf87ae5c2cc91f4a53c7c8f
af2caab57ef4bbc1d6ff66e7aa6b1e8384eb3897fe0d0e54313e708d3277fc9e,1,0,1,248.24916489,1559908529,Ticket,cbeab38bb285ec1435e8fe56e9756549020dcf98211d9d2e4e1b7949805a9a40
b0eecd6164d9a0ef6c7892a37dccd16e61511e2c3da0f3d9d8dfc11facfa220f,1,0,1,248.24916489,1559908529,Ticket,40fc454f735c14b053de082739975d9454627652addcf710bb96b8a7205db768
bc48a68b73995d949675d602dbc631129e0ae15869e4c340eae05b99728d83a6,1,0,1,248.24916489,1559908529,Ticket,47b92961d2286c4fa374065eabd289f5d7848d6ffba9e0e7df40974f20636ffd
d0fad7b2bec37e584788a1a97df21e57ea45f8695afc4002f85aaf1095fc0e9c,1,0,1,248.24916489,1559908529,Ticket,44d81d761c68e21cfb487a1c8e9977a6cc68c63e76d74ab389012875007cdb5f
de40e98e670cfe9d8cdfca6fb9d4988a4d9f52db28aa7beb9227274434624419,1,0,1,248.24916489,1559908529,Ticket,57ea298c65c247081342838464efc92f450e86259453a82928ae19be22ee0cce
f35da19a049abf2bc968bda518a789fc620364e99ccd1d1d5a4d21c92c53927d,1,0,1,248.24916489,1559908529,Ticket,1fce3ac1d0121d649565df7f6701babf38f510c3885793b68fc1093ad90ddc36
15471649560bd99603198cbee031647f787aa0072c3f1e61bc41fb0124b5a2c9,1,0,1,248.24916489,1559906569,Ticket,40caf9412ce8004ba6b4021acb1a8de16aa91e24abe7dea8f366e09f0e42675c
2d7175a8a3e1c0624e1246f1657ab73ffb9a36bfbcbc4a12c2fb3402d0c98739,1,0,1,248.24916489,1559906569,Ticket,c585ad66ab4230553518eb6a465c43a054b90f85db87b94a50dfba2a57fff6cd
3d8c521f5ecec5d91fd6bc8eaeabaee3a41ace75edebfa61019475ee16412d6d,1,0,1,248.24916489,1559906569,Ticket,3661c00b9980b06d71aff47df8175c8d68dad2f6834da30202c7510e2900ee6d
42527857b596c8fcec9113cd5548ad6693f16fc30ad9a7de2086293495f1bad7,1,0,1,248.24916489,1559906569,Ticket,35ce58512e7a3a902298ada53ce9467d1ebae84fdb75ff13686b6d7d5d3aa49b
4f616b83313ea4ef09896e26807efa432c78d6cae8bd7df7c8d8e7c7615213ca,1,0,1,248.24916489,1559906569,Ticket,fbab3273436aeec9c884f170d6cf5ae4941ad0e0e6643275226cf83107fc2695
5b74cbc61145615f46185493e1e0b621432f7b8097bced78f1b0400171e7b849,1,0,1,248.24916489,1559906569,Ticket,913f02f02dac55eb78052f8382c2e834b0d05072990076202d5f34924227f80a
5c3bc8e1ebdf9f4403276bea9bc5356110e90943febb230b3e908a7d39ab315d,1,0,1,248.24916489,1559906569,Ticket,fffc1d2f68a7da9671a2fb102a8a6eb290253fdb579be286e58075389dfb85b8
67d9b00cf8fb77be5bc8a3af9bb89e4ea2dad9c88ecc06cc75725be13f91e57e,1,0,1,248.24916489,1559906569,Ticket,3cb47120d86ea15b0c3f7a6da4d61f7b188bf1b08660828ae1b970968fd3987d
97dc9e6e77d63660f6344fe874f12ce68e0762239ac8c4603deee9177fa9cfd9,1,0,1,248.24916489,1559906569,Ticket,3be68c5abd9727e752c52add7301bb0c18dc8ad211b8c83813b5d8c03b4d6d3d
b4948d2f862f22627d5d9574b683631dd0ab4083338d39a9ea728affb63619ab,1,0,1,248.24916489,1559906569,Ticket,8ae45cc1861d1d9db64e78520b149972b8d56a81feac257d6e3c1c42b591569d
e8dcd94b7417516290d56187c51f8756f6c18326e491d1c90e352a31b2a53918,1,0,1,248.24916489,1559906569,Ticket,48abfd4d43c65b531f20b9678a469ac555f17a8e0c9e063fa8823e55db4dd4c6
