tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c867fad029318ca58f771b09bc1a612cd71e30227dab2465b69a8b98bd8c4ca,-1,4,1,22.19776802,1646844430,Regular,68c30d2d6df81f8555021dfea7aeb565dc710c3e9b82c2b561687902c7e6e9b3
e34f3221a726528b2b65e9e8ffe265b23306eceba4d6f85a81d36e7c8cf0f714,-1,4,1,22.19776802,1646844063,Regular,58e4f036c9bdc9793213b424a6c4c0e9cbe1a187db49c506a66efe5b7eff7ba9
5a7675182a8e4de563d176bd770518d71b66680e2bb70d4cbb96d2ef5fa72c0a,-1,17,1,22.19776802,1646840051,Regular,e82b6efbb83a1005e3dc1c49449d444dc769948a8300d93256ddd4266f56a17b
68c30d2d6df81f8555021dfea7aeb565dc710c3e9b82c2b561687902c7e6e9b3,1,3,1,22.19776802,1646553106,Vote,7c867fad029318ca58f771b09bc1a612cd71e30227dab2465b69a8b98bd8c4ca
58e4f036c9bdc9793213b424a6c4c0e9cbe1a187db49c506a66efe5b7eff7ba9,1,3,1,22.19776802,1646517246,Vote,e34f3221a726528b2b65e9e8ffe265b23306eceba4d6f85a81d36e7c8cf0f714
e82b6efbb83a1005e3dc1c49449d444dc769948a8300d93256ddd4266f56a17b,1,3,1,22.19776802,1646084433,Vote,5a7675182a8e4de563d176bd770518d71b66680e2bb70d4cbb96d2ef5fa72c0a
4a7f1fc0693945c32d119cfb3aed34d11a9ec62b15757c2ec844ec8825d29a4e,-1,9,1,22.21490716,1644926559,Regular,4f860d8aee0d347a7a241bf313dce138dd1dca9e64596811d584497fba7991ec
60e9d8ac420d1bf763e2c85c1eaa9f8d0dee5a08ceea3ab62adc51b8b21555c4,-1,18,1,22.19776802,1644917661,Regular,74f2791a5d5352177b4dfb6fdb28c09f4331ebbe261dbdd8dc23434153009c88
74f2791a5d5352177b4dfb6fdb28c09f4331ebbe261dbdd8dc23434153009c88,1,3,1,22.19776802,1644816215,Vote,60e9d8ac420d1bf763e2c85c1eaa9f8d0dee5a08ceea3ab62adc51b8b21555c4
4f860d8aee0d347a7a241bf313dce138dd1dca9e64596811d584497fba7991ec,1,3,1,22.21490716,1642998459,Vote,4a7f1fc0693945c32d119cfb3aed34d11a9ec62b15757c2ec844ec8825d29a4e
