tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5056264f4d59097df2d418239d28d132958944815e432e19354afe4f2e7467,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
0c5056264f4d59097df2d418239d28d132958944815e432e19354afe4f2e7467,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
1babddee77f468250e93e688bd992c7c9d91a064fc75befb678c9f105e0afa39,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
1babddee77f468250e93e688bd992c7c9d91a064fc75befb678c9f105e0afa39,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
5f66f0a30e404d2fd28910d30e916c4e69d61b7537a8687d5f0f6fce689a756c,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
5f66f0a30e404d2fd28910d30e916c4e69d61b7537a8687d5f0f6fce689a756c,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
bd33370375af2214a0957a141e25ffa793fe67e85b63d05fdb60bb343a1b05d2,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
bd33370375af2214a0957a141e25ffa793fe67e85b63d05fdb60bb343a1b05d2,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
c543234be71cdbaebc426b034a99a9bdb51acb0a849487966f7b23710dabdd01,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
c543234be71cdbaebc426b034a99a9bdb51acb0a849487966f7b23710dabdd01,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
fcb40e517b2189803f4fe786a67a651a53cc33e68941e4002a7a369becf3e84d,-1,0,1,0.12200235,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
fcb40e517b2189803f4fe786a67a651a53cc33e68941e4002a7a369becf3e84d,-1,1,1,114.10421613,1557701300,Ticket,a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,3,1,114.10421613,1557700765,Regular,0c5056264f4d59097df2d418239d28d132958944815e432e19354afe4f2e7467
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,10,1,0.12200235,1557700765,Regular,1babddee77f468250e93e688bd992c7c9d91a064fc75befb678c9f105e0afa39
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,11,1,114.10421613,1557700765,Regular,1babddee77f468250e93e688bd992c7c9d91a064fc75befb678c9f105e0afa39
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,6,1,0.12200235,1557700765,Regular,5f66f0a30e404d2fd28910d30e916c4e69d61b7537a8687d5f0f6fce689a756c
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,7,1,114.10421613,1557700765,Regular,5f66f0a30e404d2fd28910d30e916c4e69d61b7537a8687d5f0f6fce689a756c
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,8,1,0.12200235,1557700765,Regular,c543234be71cdbaebc426b034a99a9bdb51acb0a849487966f7b23710dabdd01
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,9,1,114.10421613,1557700765,Regular,c543234be71cdbaebc426b034a99a9bdb51acb0a849487966f7b23710dabdd01
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,4,1,0.12200235,1557700765,Regular,bd33370375af2214a0957a141e25ffa793fe67e85b63d05fdb60bb343a1b05d2
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,5,1,114.10421613,1557700765,Regular,bd33370375af2214a0957a141e25ffa793fe67e85b63d05fdb60bb343a1b05d2
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,0,1,0.12200235,1557700765,Regular,fcb40e517b2189803f4fe786a67a651a53cc33e68941e4002a7a369becf3e84d
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,1,1,114.10421613,1557700765,Regular,fcb40e517b2189803f4fe786a67a651a53cc33e68941e4002a7a369becf3e84d
a3509e33e256f5dcb4e91c1aecd8517c6e1198a11b2703cded1634ea05d93960,1,2,1,0.12200235,1557700765,Regular,0c5056264f4d59097df2d418239d28d132958944815e432e19354afe4f2e7467
