tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,87,1,89.7503554,1559029560,Regular,7168c164077ec223fcf92c9ff5e8637efbfd48089360fb36d216637f42dcd1fe
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,13,1,89.69735512,1558871916,Regular,c223c357ee4dfb1333c4ebfb1a86ec0f6be568e23f80e3025f7ac7639c323a2f
c223c357ee4dfb1333c4ebfb1a86ec0f6be568e23f80e3025f7ac7639c323a2f,1,3,1,89.69735512,1558340096,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,35,1,89.69735512,1557604467,Regular,cd6a685b7580558137a3672043ae0a57a752947894e0ca6879c62cbd87f6a718
cd6a685b7580558137a3672043ae0a57a752947894e0ca6879c62cbd87f6a718,1,3,1,89.69735512,1557089021,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,174,1,89.7503554,1556895620,Regular,b54d5432d9a42696896949ab7ddf27b67f87d3051f6f7d46290d076e42ee23a1
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,162,1,89.69735512,1556895620,Regular,f7ca4b4694fef801b07efc794d8b1cd4a29c2f97089631f6ef1fc9c483f9029d
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,24,1,89.7503554,1556890745,Regular,55e400bc8d3edb380f094a292c8bdb50eade1861d0c9f069d005e599971edb68
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,40,1,89.7503554,1556890745,Regular,35c7aed4ce07ec1edb51e73d89e37127918dfcae946d4446fa81550a7bae926a
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,154,1,89.7503554,1556890632,Regular,3176596afa8455cf1e385aeb51aa589d5a96549b929568505bb8eed5948a0863
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,155,1,89.69735512,1556890127,Regular,7e1c8f05bb064cd520e013a10e343a0b7ddbbd0778b3087912a997f9700d3940
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,111,1,89.7503554,1556889326,Regular,03b9acdc74b9ac1e7957b0ea90bd5c055f1f7d59c0f1ff0affb0747de590ba17
f7ca4b4694fef801b07efc794d8b1cd4a29c2f97089631f6ef1fc9c483f9029d,1,3,1,89.69735512,1556426856,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
7e1c8f05bb064cd520e013a10e343a0b7ddbbd0778b3087912a997f9700d3940,1,3,1,89.69735512,1556325592,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
3176596afa8455cf1e385aeb51aa589d5a96549b929568505bb8eed5948a0863,1,3,1,89.7503554,1555929469,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
b54d5432d9a42696896949ab7ddf27b67f87d3051f6f7d46290d076e42ee23a1,1,3,1,89.7503554,1555774376,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
03b9acdc74b9ac1e7957b0ea90bd5c055f1f7d59c0f1ff0affb0747de590ba17,1,3,1,89.7503554,1555622395,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
7168c164077ec223fcf92c9ff5e8637efbfd48089360fb36d216637f42dcd1fe,1,3,1,89.7503554,1555528338,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
55e400bc8d3edb380f094a292c8bdb50eade1861d0c9f069d005e599971edb68,1,3,1,89.7503554,1555510867,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
35c7aed4ce07ec1edb51e73d89e37127918dfcae946d4446fa81550a7bae926a,1,3,1,89.7503554,1554989630,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
