tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf389c52d81a93664a3467ad773afb1d59f4c56187017e0062409e453f39139,-1,1,1,114.90280209,1558980055,Vote,e3b78c2bfc534d6f83b184ae7517896b360e082040fb3cd88cfb3fb4cd47150a
4be1bdbe855dba238ccc77206c3e8e23a7ed9501baba9f59bd145f85ecb5123d,-1,1,1,114.90280209,1557229189,Vote,6c53ea892037afc61b65428a310c73d7a2023fce3ec85012f271b19255bb5f86
fb351268d8e023b007c17589b41b5e4bb344004e5ddbc5cc749b618089541610,-1,1,1,114.90280209,1556673288,Vote,cf0ebdd528390a113acde3728af4ce0d11f0a9601be4a987add36a4ee2cc9d33
090bff330816738aa194c5c80632696c51db329f64977bf2d87e9bb629531678,-1,1,1,114.90280209,1556569534,Vote,f87a3936bbc7bf4ea3fcbed5e06eae01aff089d71456feb79a0969bbb3fcffbe
a127e87aba555af132f184c4cb1d70cc8b3bc553dba6fbef1067079b48c77b5b,-1,1,1,114.90280209,1555767820,Vote,87c481ea05756086937a0064cbf6bc0e54479e3703e2e45cb2d656362923d66e
ec8c23bec701f5c1c21ee78d11bfe9bb315881ea601c0183180bb337c811f7aa,-1,1,1,114.90280209,1555647414,Vote,a81ecea23db8da3bd10ccc20111434f0bd936f653aafbccec05fc39b5cf1ca4a
9da8c46aa501f81ab0cb068f74887d046e46e518c865deab9f9ead4d696e7907,-1,1,1,114.90280209,1555561776,Vote,2ad5ceeaa1dd32d3b619752b84b7498d2e8fe36e19bda141b0caf905606a37f1
42a7b7ed95523f2fa7016763cc690f771bff6350fe2335e0d0927800e0d0c7c8,-1,1,1,114.90280209,1555444412,Vote,ddec72cf09500347f2382f843d319862e07afb0a1888fbda93b08b6ec2a3c2ad
1e4dce82ce395a3703538b8b2671ba503e760a103f009d618b0c031bb575fb10,-1,1,1,114.90280209,1555432070,Vote,c83cdf58e33bde0aa76a43a661f8a0de1b65ae50c83048924b023d9fdbcae94f
010f62ce3fcb754e87a3572fbc133099eddd653fb6bf5fc309aaa97daa0e5f5d,-1,1,1,114.90280209,1555311740,Vote,1b326273cca0c99fafc380eab3071d6a94d2d508059469c64563a15b649c9c17
ff37962984620f411ac60ad0a537cb80e309b02c45fa41caea8215fc959cf556,-1,1,1,114.90280209,1555168601,Vote,89b6d09a90798f1a21e5ec33b073e9626b8747093f8629bb002cc29e664bfd3b
1b326273cca0c99fafc380eab3071d6a94d2d508059469c64563a15b649c9c17,1,0,1,114.90280209,1555093660,Ticket,010f62ce3fcb754e87a3572fbc133099eddd653fb6bf5fc309aaa97daa0e5f5d
2ad5ceeaa1dd32d3b619752b84b7498d2e8fe36e19bda141b0caf905606a37f1,1,0,1,114.90280209,1555093660,Ticket,9da8c46aa501f81ab0cb068f74887d046e46e518c865deab9f9ead4d696e7907
6c53ea892037afc61b65428a310c73d7a2023fce3ec85012f271b19255bb5f86,1,0,1,114.90280209,1555093660,Ticket,4be1bdbe855dba238ccc77206c3e8e23a7ed9501baba9f59bd145f85ecb5123d
87c481ea05756086937a0064cbf6bc0e54479e3703e2e45cb2d656362923d66e,1,0,1,114.90280209,1555093660,Ticket,a127e87aba555af132f184c4cb1d70cc8b3bc553dba6fbef1067079b48c77b5b
89b6d09a90798f1a21e5ec33b073e9626b8747093f8629bb002cc29e664bfd3b,1,0,1,114.90280209,1555093660,Ticket,ff37962984620f411ac60ad0a537cb80e309b02c45fa41caea8215fc959cf556
a81ecea23db8da3bd10ccc20111434f0bd936f653aafbccec05fc39b5cf1ca4a,1,0,1,114.90280209,1555093660,Ticket,ec8c23bec701f5c1c21ee78d11bfe9bb315881ea601c0183180bb337c811f7aa
c83cdf58e33bde0aa76a43a661f8a0de1b65ae50c83048924b023d9fdbcae94f,1,0,1,114.90280209,1555093660,Ticket,1e4dce82ce395a3703538b8b2671ba503e760a103f009d618b0c031bb575fb10
cf0ebdd528390a113acde3728af4ce0d11f0a9601be4a987add36a4ee2cc9d33,1,0,1,114.90280209,1555093660,Ticket,fb351268d8e023b007c17589b41b5e4bb344004e5ddbc5cc749b618089541610
ddec72cf09500347f2382f843d319862e07afb0a1888fbda93b08b6ec2a3c2ad,1,0,1,114.90280209,1555093660,Ticket,42a7b7ed95523f2fa7016763cc690f771bff6350fe2335e0d0927800e0d0c7c8
e3b78c2bfc534d6f83b184ae7517896b360e082040fb3cd88cfb3fb4cd47150a,1,0,1,114.90280209,1555093660,Ticket,5cf389c52d81a93664a3467ad773afb1d59f4c56187017e0062409e453f39139
f87a3936bbc7bf4ea3fcbed5e06eae01aff089d71456feb79a0969bbb3fcffbe,1,0,1,114.90280209,1555093660,Ticket,090bff330816738aa194c5c80632696c51db329f64977bf2d87e9bb629531678
