tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0784e7d2a56176f05add37b20ea3e2efdf0b9593889392f747d984751af337f6,-1,1,1,230.8607932,1563261158,Vote,69b7fac4113a9ba3803e0a30c3a583addb0756efe6418472a5794d5a5076e728
7e7d18821b50e19794c17ff59492334d08aea7749157a1feb6d7eacdede3fa08,-1,1,1,230.8607932,1562150505,Vote,82b7c60f832da31187240da21c7476e6209b8f02ddb12faf574eb89adaea3b9d
9a58d6dc418f2490cef96a6b9f37c86e2e5425807d6454cc637bff7fd20f5a7d,-1,2,1,232.4262354,1561934102,Regular,71242f3c98f765b8101e6c8421074da73816315262b102c986a0dd942030a5a2
879f0afd6ecd2277eb926ff834e1d496c69eea63d7e87687f217676d62d10eb6,-1,1,1,230.8607932,1561895605,Vote,4c661b786d2871474309403c033187c0cb230355c0eede46a65633d08f34883d
71242f3c98f765b8101e6c8421074da73816315262b102c986a0dd942030a5a2,1,2,1,232.4262354,1561893448,Vote,9a58d6dc418f2490cef96a6b9f37c86e2e5425807d6454cc637bff7fd20f5a7d
1645b6282b36809d3cf7e9963c7b753b3cc5332b52add9705eacb70eaabc417a,-1,0,1,232.4262354,1561185881,Regular,0c57fe552e79a35148a7f393c6574e97577bf8623353c497019270c32da16209
0c57fe552e79a35148a7f393c6574e97577bf8623353c497019270c32da16209,1,2,1,232.4262354,1561144988,Vote,1645b6282b36809d3cf7e9963c7b753b3cc5332b52add9705eacb70eaabc417a
19d086777cd1530649601046b2547fa32ae5e42d9dc708c35c0e757709fff6d2,-1,1,1,230.8607932,1560888327,Vote,d76a71dd5fd9eb2fecd4553cae6720b212ee8661863da780bfe3f359fed1fa5e
d9de88e33b57ca9639b46ef5fb196079d97038790c27b5768c8c83299aee5795,-1,1,1,232.47606343,1560830364,Regular,a7bbd8a00d1f1ef52e59eac42e27913edd41081cb69478b42574654d7c0bb835
a7bbd8a00d1f1ef52e59eac42e27913edd41081cb69478b42574654d7c0bb835,1,2,1,232.47606343,1560792422,Vote,d9de88e33b57ca9639b46ef5fb196079d97038790c27b5768c8c83299aee5795
ece28ec50f7872b85887c5056a5c94911093aae59d9efc3519878c178c9868ec,-1,1,1,230.8607932,1560776870,Vote,be9ceac0c0b92e585653730f0e5b2f0c561a12235885a45c006fb3178eb1b9c5
47b14d34ef9638d93ee44071299e684912f16f22c2166a0a6d2eb2d42fb65c71,-1,1,1,230.8607932,1560727575,Vote,3668bc2e2c55367120e5069e5bfc5e5d82b4ba50adbe4c16275783bf4c2aca86
07c65c1f3f1425e80dfa045fe16dd8cc68ff82b0a2cca653e30c97ee246199ac,-1,1,1,230.8607932,1560697196,Vote,2a52571720b70c8eaafc21f8c60fd8612ee971e5bc8ffdea0eacb7212b929d92
442d13b4565fdf67705878b205a6c29b4a50609c8d0ce6fff180a001ecf62c2b,-1,4,1,232.47606343,1560695943,Regular,7841bea9a9b3c1a05221897de8dd1e0f7648f7be97e7ee655d9fdf79cee669fa
1d1b17e7dd6f8fb2cea22dc24aeb80481a430a6dc480aeb542cb550c5f1b928e,-1,1,1,230.8607932,1560662691,Vote,8f8a6d841edf2b0991aa9f52f9b8c6a74a85f4224d6c7481b291f2fdf5f11636
3200e0a8b20548f2afb8adbe8783922fb5e7328bc18b28e0c9dbd5c0dd8f6079,-1,1,1,230.8607932,1560641633,Vote,f76e7f35fea9309863dc259b6032ec86e887854a747121cf44199967e492fc02
7841bea9a9b3c1a05221897de8dd1e0f7648f7be97e7ee655d9fdf79cee669fa,1,2,1,232.47606343,1560614911,Vote,442d13b4565fdf67705878b205a6c29b4a50609c8d0ce6fff180a001ecf62c2b
bf2ebdab5a8920f0e3884165d326ad3905bc5eef8f951394cb9c1190742f775f,-1,2,1,232.47606343,1560582818,Regular,40edd3c2c50867c3d6d056efcb8698f227f4c218871cb03cd3bcb213afd4e475
337eaf8608ef1e77730c012c254afd93113da3a08f094b822998ece5e2e4470e,-1,1,1,230.8607932,1560574201,Vote,1f8bf2719b1dc5939bc74673b5d75e5f35c12cd401863ee11a66c30a219c69c2
40edd3c2c50867c3d6d056efcb8698f227f4c218871cb03cd3bcb213afd4e475,1,2,1,232.47606343,1560565769,Vote,bf2ebdab5a8920f0e3884165d326ad3905bc5eef8f951394cb9c1190742f775f
238d3be64cbf7fbf191fdba7910a1b553e1e5d0b7e2f5ff17e9287556f492213,-1,1,1,230.8607932,1560565745,Vote,a2e37b8ae6a19736c3b9a705dd8dc86f4a8e06451f2eb128c7fa926014d8c406
fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83,-1,1,1,232.47606343,1560563277,Regular,211a3b442d1b5bb50e78aa6b04aaeb058fa51d5a40861623f6499d830a334bae
21fb2e49087ca98961b32bac5a88aa440c6413a3598d6f7c6d86ba3d3d1ddf93,-1,1,1,230.8607932,1560559341,Vote,058cd25c90d3088b5dfdf548d608aa41509fc68c433e5a57a71016ebbbbd9fb9
211a3b442d1b5bb50e78aa6b04aaeb058fa51d5a40861623f6499d830a334bae,1,2,1,232.47606343,1560532237,Vote,fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83
c99ccb3a5aa7abc493caea6986c833d87bf6c75d453f8b818de0fdca67b7df42,-1,1,1,230.8607932,1560525543,Vote,42e8105b80b749c6c6c092ac9ef2f26fb5d2bf7067af9ca1683da62aa4816073
adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d,-1,11,1,232.47606343,1560405547,Regular,879fcc6612aab41e9d5193235f9ced4050a85a599f5ec8e30f1aef931e1d74fa
67e613cf3c1e4cd72799330c162d3f599e0cf64a74c28444072857fe47ac880e,-1,1,1,230.8607932,1560322583,Vote,a34b5839bf21effa77ea24ff80f2f6c6ba0622c77fdfca15c9e3e8d4982ff28b
