tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b6fe976d009480a5ddf0f27f154680896bf1579c62d9d10c5c115d324fc8e7,-1,0,1,294.24138671,1566327701,Revocation,002dfcb9b386577050fec74430e743b9c624e178b71c4b39a55f349dea33fcb0
56ad65727b2d0dd50ff8c8a9a4f2c60491a04d54c4ed1762c122678183676b2c,-1,1,1,294.24138671,1560892071,Vote,693b18a5a9d65042de508ff0be8f7629d769634bc7936da524a6192ef6285b62
616e24c1f8ea1319ed850a06756b359dbd1b2e7a852d486645e0c3bfccd43621,-1,1,1,294.24138671,1560469438,Vote,d4278a1659719ced79e7d1c237a0b948df248a9cf7c9a9463c68c77a52d078c6
3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da,-1,5,1,295.85665694,1560035877,Regular,931fe13af98914dc6cda67e811bf77d17155e1090174e069aa427973eb6121f7
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,-1,0,1,295.85665694,1559921921,Regular,72c7a74a95d7bd6b0949633ca80e1203c436f04cb5dd1563fa7b14559673bc66
931fe13af98914dc6cda67e811bf77d17155e1090174e069aa427973eb6121f7,1,2,1,295.85665694,1559864443,Vote,3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da
72c7a74a95d7bd6b0949633ca80e1203c436f04cb5dd1563fa7b14559673bc66,1,2,1,295.85665694,1559402175,Vote,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c9d9da48c165f9b62a65a3f4c58751db72317f3345eea580d71bf35c8f95221a,-1,1,1,294.24138671,1558836666,Vote,bc67607a9c267da8160411f06c7629e9ec627b19511902285b954e061181b239
123b6ab73c610e662cc6e72364bc0b4ef75c69b081c60e3ee614e17680092409,-1,4,1,295.85665694,1558717449,Regular,ec2ce1be7b17041847f555f31767acc727aab8bed7222fbb3526abc446eaddec
ec2ce1be7b17041847f555f31767acc727aab8bed7222fbb3526abc446eaddec,1,2,1,295.85665694,1558678849,Vote,123b6ab73c610e662cc6e72364bc0b4ef75c69b081c60e3ee614e17680092409
11ef838127c62e5eea9988f03884168d090fe5e14ccbc55360f3b812a091f8b0,-1,0,1,295.90807099,1558606492,Regular,221c46da092bb8fbfb2dd8c37f6c9ed05cf798f6f20e52eea6def572be0b2305
6a60b601e2d05b45416041e64b428cd12f0c8ea91f18d0c3bb7517cef13dd03c,-1,1,1,294.24138671,1558575827,Vote,65fdc6f67fdcf84bdc8e00e2c31e5addaa2bf6677f201ebb2f12c375d0d55f34
221c46da092bb8fbfb2dd8c37f6c9ed05cf798f6f20e52eea6def572be0b2305,1,2,1,295.90807099,1558565890,Vote,11ef838127c62e5eea9988f03884168d090fe5e14ccbc55360f3b812a091f8b0
f93fb44c509225458dffa75f05982a937520a366ef3f5936ba34b625f23712a5,-1,1,1,294.24138671,1558489139,Vote,caab193ea373c1e72c81689d8b0e0aec338e935087029a106b9896217498a74c
b27798e8247e6c6a400b586338f77406da2e211229d4648bbd5a101e97c17c91,-1,1,1,294.24138671,1558297104,Vote,fc0d807daf42be795e147bd408d9f92f7c45469eb82025c0332b6085fb9a933d
9a4e9a0c8d2a2383d8525039b2afbe0187a1bb0d36de4966f0d40a333a55b286,-1,1,1,294.24138671,1558193412,Vote,681c3e95598b39c46ce0bc6ab2dd9ddc447e3ad65b889f9d4fef3269bb24e7a0
ce059edfd82bedb9a1914db4a76e98fe7fdaee2c966346bd75aba40af30d4578,-1,1,1,294.24138671,1557869710,Vote,9ff574ae6e1f8036641fa4274a88f207e382dbf039463640d0575f2fd675cddb
eacc8aa73532b49345ea5761174fc959faba3a862bd60769bfad4b67f1526743,-1,1,1,294.24138671,1557846685,Vote,17476d0de65a913a322faf411ad3d4937c6206188a09f98a7b0667c02ca2ba04
ff318b1339df5f744e77853039683d2f2919a34da6ecf53381af043fd244ed1c,-1,0,1,295.90807099,1557800714,Regular,efb014e61c2f0f1d570ef2bad560c1e11c548d41a86e81c5921689f9c19fb929
02e76900274c301c91ec2dce5f74651ab52a043b2f217b7b7ccd1978034e82a7,-1,3,1,295.90807099,1557784467,Regular,84014798f37d5906dd3fe31b5fe60f2a7894656feca62cee0d9240d2a2f7d9f6
efb014e61c2f0f1d570ef2bad560c1e11c548d41a86e81c5921689f9c19fb929,1,2,1,295.90807099,1557767828,Vote,ff318b1339df5f744e77853039683d2f2919a34da6ecf53381af043fd244ed1c
84014798f37d5906dd3fe31b5fe60f2a7894656feca62cee0d9240d2a2f7d9f6,1,2,1,295.90807099,1557749454,Vote,02e76900274c301c91ec2dce5f74651ab52a043b2f217b7b7ccd1978034e82a7
86907d9644990f8e84c4f1766caecf6bce5365d3c2f8bd45f3d2b5e019f86087,-1,1,1,294.24138671,1557592394,Vote,b487e4351de8b528b7713425d6b3634421df678e178fcae6a2b066124865cba0
7fce3454b747a4c8caf6b415e591467b015cfa3ae2095bf941f612cd9d9dcdae,-1,1,1,294.24138671,1557505669,Vote,3acc23bd46cdfe1a3cbb893a76ebf5a9f2a7c20d891f8bb4b0ca9b641aef115c
03ead3a3ee1d2de035563040f9fed0797231b4eb93c878a2e6abb3a6a909c8fd,-1,1,1,294.24138671,1557118283,Vote,0246a00feadf01a9fe9796dac998f16149e90d45e685bd227132e6e50de677f7
aae06160e22180d2623390073e006e609b165b88b2c60447bbef489b0056eb26,-1,1,1,294.24138671,1557039315,Vote,2d3b0011a2e2b0224654556776662b1c1be3031fe861e625b252f6eaaf534e2b
e05f78e87af5fa0ecf139fabca4e86e35fb035060941fdadd026f9caf78c0258,-1,1,1,294.24138671,1557010583,Vote,12341c606ab7dfedc2084e9131a44b327c26417203d2335791927aee2b0bd016
483146e33139c981cde5b02efdee98bd1d447451f5a975448faea17e6d3a6d5d,-1,1,1,294.24138671,1556960076,Vote,eb63930dc7a061077e9c0c367724240995866ceaf5253006f9460dd4e821e738
3652171331aed2b15c89d229018447c81b7944bb6aa0fe0afa685f7628c6bc0d,-1,1,1,294.24138671,1556922348,Vote,8f0c43495df6b06c2140750a7f2a03a3fe8e702acfb33a5d3238e38e875b2ac0
fd3030550d21902c29581ef9bb28177f817cc27dd3a03757ba324580410cfcc2,-1,0,1,295.90807099,1556827789,Regular,717171e50fe484d16e654b767cc84ad151e644074bbcd3be0919474961374411
717171e50fe484d16e654b767cc84ad151e644074bbcd3be0919474961374411,1,2,1,295.90807099,1556786456,Vote,fd3030550d21902c29581ef9bb28177f817cc27dd3a03757ba324580410cfcc2
87de83dc424e9d4de36723ed7004df16043422b82dd7b7fa6aeb71f5402a76c0,-1,1,1,294.24138671,1556781154,Vote,c6d4b484b2a12e2064106cebae5047889ab9f0df2bf24376265e3ea54cf94ab9
fdea8c165c7c0564c23a2da829dcd6080ca024a61074fe8cb16cf43a0e0395b5,-1,1,1,294.24138671,1556758446,Vote,bcdef21223da2a3610e7086a04f7e927c3e06eed6969894ddc7fc9cd90b5532b
b0d6e7825f20d81140b5e35d6151ccc0fd33c6988d8bc523d2c54b3f28f0bcc9,-1,1,1,294.24138671,1556755420,Vote,279b3464277ed5a10d66729a08d45d866cdc03b80d0ed048abbd528bd6dc80e9
002dfcb9b386577050fec74430e743b9c624e178b71c4b39a55f349dea33fcb0,1,0,1,294.24138671,1556569557,Ticket,43b6fe976d009480a5ddf0f27f154680896bf1579c62d9d10c5c115d324fc8e7
