tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,4,1,10.85342585,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,12,1,10.85342585,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,11,1,0.05607813,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,10,1,10.85342585,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,9,1,0.05607813,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,8,1,10.85342585,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,7,1,0.05607813,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,6,1,10.85342585,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,5,1,0.05607813,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
caf764ddb77a8fa3db27d79280566c60d8dddf9e8a767c6db7af9059d648dad3,-1,1,1,0.05607813,1613202039,Regular,40f99fe28a41ef1afe1ad0fecbc5c90976ef98139ae964444d7b4abdf7d18365
