tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05454cd114305ff6d148955746bf98230fce6e2b777d8f4176c75ea38a0d9ab0,-1,1,1,55.63962569,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
05454cd114305ff6d148955746bf98230fce6e2b777d8f4176c75ea38a0d9ab0,-1,0,1,0.07832049,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
07f0d8d79c9002fa02f69027bc4dd771e0f68174fee52378d59dcc69c4b819d2,-1,0,1,0.07832049,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
07f0d8d79c9002fa02f69027bc4dd771e0f68174fee52378d59dcc69c4b819d2,-1,1,1,55.63962569,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
19a24484bca50d4bfa9cd1e3b4902f4e69f0e2b0dc6fd7c4a7d64bf3d4fd90a0,-1,0,1,0.07832049,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
19a24484bca50d4bfa9cd1e3b4902f4e69f0e2b0dc6fd7c4a7d64bf3d4fd90a0,-1,1,1,55.63962569,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
3830ede61361b3b25becdd2b73a30ae90cd9582094235359c6ab5fe2464c04ab,-1,0,1,0.07832049,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
3830ede61361b3b25becdd2b73a30ae90cd9582094235359c6ab5fe2464c04ab,-1,1,1,55.63962569,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
399420f3ece0511c638dac421b3163069da53ffb9eeed16562c9e8fe1ec835f8,-1,0,1,0.07832049,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
399420f3ece0511c638dac421b3163069da53ffb9eeed16562c9e8fe1ec835f8,-1,1,1,55.63962569,1591848693,Ticket,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
