tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb12b3cde341c98fde465dd3486685ea5ce3592e9022212017441affdb196c8,-1,0,1,95.83953455,1566328867,Revocation,5c15d62c790726593e58f6fd3efe632b9271a2d36e40ac205c53a120e565353f
f08621519ac616d5f561e07a0afc3ba637e4e81b3a5fdd3beec776594fb64668,-1,0,1,95.83953455,1566328867,Revocation,563eb7abfc259cdb45862ea2a0cb3f6c2f90cde96ced2a30ae108330975b03af
67137ee3c767bcf4c92f54eb008b9dd898ac485da6c3afea8872648ca018f1b1,-1,1,1,95.83953455,1561101194,Vote,207b3ad38924ea6034425fb5e9dcbfbbda2000c24afa175403a5b84175b2d0ac
598f5283eb350d00bd9a458ace34f4235b2f2f95970b55b76a54c49696909302,-1,1,1,95.83953455,1560401288,Vote,eb03b4d26e0c8a86d79bb2589857b9b12890fc0791d15f4ec975a8b9f90f5d59
3eef6d89aed3a48e07c1a12bee5b668a14389b0f3857a1fe9b2ed248501cd667,-1,1,1,95.83953455,1560289745,Vote,2fc134fdd167a4500ae0f53326334a578fe5bdced8a016ec0cfb5d236c765952
b9f8dfe9d4b05fd587a73650635c91890a4291c257b9b108fb883a6dfb6e8e44,-1,1,1,95.83953455,1559876841,Vote,af65a0b428edfd75f0e519799a273e8d5f68a6c1bb671aa0ad9d1b63ac065419
169f8d451962429c73b804496ec7b7ed01ba5eba78551a8fcef6590bd3da2074,-1,1,1,95.83953455,1559223518,Vote,5439bcdbfab76c2c194001e9a8332cb7ee52fd61a222b39d79f4f76cd2ff965c
207b3ad38924ea6034425fb5e9dcbfbbda2000c24afa175403a5b84175b2d0ac,1,0,1,95.83953455,1559023197,Ticket,67137ee3c767bcf4c92f54eb008b9dd898ac485da6c3afea8872648ca018f1b1
2fc134fdd167a4500ae0f53326334a578fe5bdced8a016ec0cfb5d236c765952,1,0,1,95.83953455,1559023197,Ticket,3eef6d89aed3a48e07c1a12bee5b668a14389b0f3857a1fe9b2ed248501cd667
5439bcdbfab76c2c194001e9a8332cb7ee52fd61a222b39d79f4f76cd2ff965c,1,0,1,95.83953455,1559023197,Ticket,169f8d451962429c73b804496ec7b7ed01ba5eba78551a8fcef6590bd3da2074
563eb7abfc259cdb45862ea2a0cb3f6c2f90cde96ced2a30ae108330975b03af,1,0,1,95.83953455,1559023197,Ticket,f08621519ac616d5f561e07a0afc3ba637e4e81b3a5fdd3beec776594fb64668
5c15d62c790726593e58f6fd3efe632b9271a2d36e40ac205c53a120e565353f,1,0,1,95.83953455,1559023197,Ticket,cfb12b3cde341c98fde465dd3486685ea5ce3592e9022212017441affdb196c8
af65a0b428edfd75f0e519799a273e8d5f68a6c1bb671aa0ad9d1b63ac065419,1,0,1,95.83953455,1559023197,Ticket,b9f8dfe9d4b05fd587a73650635c91890a4291c257b9b108fb883a6dfb6e8e44
eb03b4d26e0c8a86d79bb2589857b9b12890fc0791d15f4ec975a8b9f90f5d59,1,0,1,95.83953455,1559023197,Ticket,598f5283eb350d00bd9a458ace34f4235b2f2f95970b55b76a54c49696909302
