tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,75,1,108.45254882,1561542346,Regular,00785505e3bf3a63602d1d286711232ab046a1153c5c8443002233fdfaf132dd
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,17,1,108.45254882,1561542346,Regular,38e713dbcf1413f68326739dae2b730b82e64a511645d6ef8a6f4f886e3984d3
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,92,1,108.45254882,1561524729,Regular,d0f345e465d01c888a541912b4742fe3e7f6d06e20d0aa2999c1e40fcda998a6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,32,1,108.45254882,1561524729,Regular,64bffbb4b0063333b11880514664dc77cb42cc3b9ded5a65efea365a0457b69d
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,21,1,108.45254882,1561524021,Regular,b88d78fb2937fc16eebdd4e71728fe36b90cc302fe5d037f137c78d176549182
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,33,1,108.45254882,1561523855,Regular,a16ed519a5cb76809bfd953845c4bcf6d2cf6f6e8fe190e9128df02ac8ac4f58
d0f345e465d01c888a541912b4742fe3e7f6d06e20d0aa2999c1e40fcda998a6,1,3,1,108.45254882,1561036601,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
a16ed519a5cb76809bfd953845c4bcf6d2cf6f6e8fe190e9128df02ac8ac4f58,1,3,1,108.45254882,1560980333,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,67,1,108.45254882,1560606866,Regular,27619415727d346527fce1c5919b79c57bac56016c7615fc621cc784a5033137
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,143,1,108.45254882,1560606317,Regular,85588437364232beb3128e920b1394c3b14dcdd629418f5b5dd974ca28150b1e
85588437364232beb3128e920b1394c3b14dcdd629418f5b5dd974ca28150b1e,1,3,1,108.45254882,1560000073,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
00785505e3bf3a63602d1d286711232ab046a1153c5c8443002233fdfaf132dd,1,3,1,108.45254882,1559648705,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
27619415727d346527fce1c5919b79c57bac56016c7615fc621cc784a5033137,1,3,1,108.45254882,1559498301,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
38e713dbcf1413f68326739dae2b730b82e64a511645d6ef8a6f4f886e3984d3,1,3,1,108.45254882,1559443233,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b88d78fb2937fc16eebdd4e71728fe36b90cc302fe5d037f137c78d176549182,1,3,1,108.45254882,1559340145,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
64bffbb4b0063333b11880514664dc77cb42cc3b9ded5a65efea365a0457b69d,1,3,1,108.45254882,1559015379,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,56,1,108.5039238,1558973063,Regular,34dad0b9db04e659f1ea52defd04e7f9e92123abbf026b136eacf8bd5cfb8ef3
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,36,1,108.5039238,1558892686,Regular,503a80a1e02670b7affde49e0e54d1af98a429b02e9ee575472ef7d095959369
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,8,1,108.5039238,1558878013,Regular,ed8c15c9fa1dba773f6e7f8e810992aaf9e20d491e94fade6c46079049cdad47
