tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519,-1,1,1,210.33378553,1556792867,Regular,357aeddcd37ffe013996e0cc18ed4f9d158f4eb09991ad438205d19f9311b0ae
357aeddcd37ffe013996e0cc18ed4f9d158f4eb09991ad438205d19f9311b0ae,1,2,1,210.33378553,1556759859,Vote,7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519
c1ced4058172ca98439ee0e2662b6924df2627df47db115855f245280fc68104,-1,4,1,210.38683609,1556217946,Regular,d70fa2607049a215a7981fdbb059122da26af899c0f835e59f55cbbb23783455
d70fa2607049a215a7981fdbb059122da26af899c0f835e59f55cbbb23783455,1,2,1,210.38683609,1556185270,Vote,c1ced4058172ca98439ee0e2662b6924df2627df47db115855f245280fc68104
e8f60dff57ed05c67034c2488cec0f701a408dacb185af653af4659641d3fdde,-1,2,1,210.38683609,1554920650,Regular,cc4912542e95ba7d10558c8fae31a5828ff4eb144177a652825f736320138d87
cc4912542e95ba7d10558c8fae31a5828ff4eb144177a652825f736320138d87,1,2,1,210.38683609,1554876843,Vote,e8f60dff57ed05c67034c2488cec0f701a408dacb185af653af4659641d3fdde
041224ae63a64611e7ebdd040a8c8e97d8f9ab43f3b96fe275971b4a2aa36f21,-1,1,1,210.38683609,1554839092,Regular,a949807e8e60b7227e623123c37355b2a00bad6da4a76a751b08ae2268fe1c5c
a949807e8e60b7227e623123c37355b2a00bad6da4a76a751b08ae2268fe1c5c,1,2,1,210.38683609,1554799152,Vote,041224ae63a64611e7ebdd040a8c8e97d8f9ab43f3b96fe275971b4a2aa36f21
7ff68a4711d8c44aab8d5fe49c1f0cf728448f6aedb641001bbc3ed61f92425e,-1,2,1,210.38683609,1554400509,Regular,a5e154f1ba181baf25a8c9f7d2d9855e5cdcfcf2bae575d174ad62daf173caa0
a5e154f1ba181baf25a8c9f7d2d9855e5cdcfcf2bae575d174ad62daf173caa0,1,2,1,210.38683609,1554363491,Vote,7ff68a4711d8c44aab8d5fe49c1f0cf728448f6aedb641001bbc3ed61f92425e
52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975,-1,14,1,210.38683609,1554320040,Regular,ab93163cce6cb49eae8c9ab8d8f085bc6bd8f2c472910ff297276966eaf23d5a
ab93163cce6cb49eae8c9ab8d8f085bc6bd8f2c472910ff297276966eaf23d5a,1,2,1,210.38683609,1554042245,Vote,52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975
d5f6a486801d3be45aa2e19e8181b49429ff921d7790ae2ed312f2a2ce1e0b50,-1,0,1,210.44157525,1553798050,Regular,91b0243f3c6c1e7df71bd148f11ddbc047e6c51faccc54cd54a17c2a9740ff0b
91b0243f3c6c1e7df71bd148f11ddbc047e6c51faccc54cd54a17c2a9740ff0b,1,2,1,210.44157525,1553765435,Vote,d5f6a486801d3be45aa2e19e8181b49429ff921d7790ae2ed312f2a2ce1e0b50
08a3f15f91100dc50985110a553d3287b2660bededbf0e9823f7fdb4a09f61ec,-1,0,1,208.66741866,1553724463,Ticket,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
0b1c88458ad065e52e81e474eace732088c51877f82e268becb2e31ca3b0b3aa,-1,0,1,208.66741866,1553724463,Ticket,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
252b15b3b609635daca3b321757429e342ee6601859bc538ce3709abcd879a67,-1,0,1,208.66741866,1553724463,Ticket,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
