tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb7ee8092b418f7eaa916facee261db3b4eb9997b76d5558b9394574531865a,-1,1,1,146.77341195,1544554736,Vote,03fd915769e5d4be040661d1c0f9129ce93f0d0fed2926067d0e918eb681ecca
c089d800d71ac61e935da32d4132080c8f402a63a74eb8e8c0ef8619dac951a5,-1,1,1,146.77341195,1543927154,Vote,8b12af4e6b2435953fb34a9f0a0d82ca35ded8c58764441c900cd227e1019986
21b28a9381c7da98dfd14133091317abcd9ef5b8165986207c1819bcf45e03eb,-1,1,1,146.77341195,1542643251,Vote,6c65ca68300918134fe0943bbf0d8340179b0dfcd4bbb9a1c769ab0f8f4d5001
8bd456687a3d906292055809bc79151acdad327f674faf005ce7c9482d95c441,-1,1,1,146.77341195,1542057290,Vote,fc4a13a4592c20ed0a10e9303039d7d2b5dafeb56f7498fd4c071b3cf7d66586
7bde48d6fae5303dec1820ec18ee32632b73783dfbeefd4305b0547b2c3242dc,-1,1,1,146.77341195,1541946882,Vote,a2c3a9ca3fba262b50998415c0b356f252f470263827af1a4d5738af4d6cf916
3e5bb3efd8aa6803b2fc87835bfd2d8830cab8340a39035997755c178f986ec9,-1,1,1,146.77341195,1541879492,Vote,f4e2116a3bb23465be2ed967ffdb342dff572cfdc329d9c070b728e3083ce79f
87304089acd5ed9c25b725b54256a25ebee294516e90f6fb57860ae1c6f40311,-1,1,1,146.77341195,1541858878,Vote,69dce2b315274802216adeb13cfd8c6a9e5afe0a4157178581cc84d2c11d5a25
324913d1bf6910d392e9561aca62423023931c4f37722434c00fa515203b940e,-1,1,1,146.77341195,1541365520,Vote,554875396573739bb3fea6e30f6dc695552524b6336048418e3a8f30f41b105e
5a12e236e43c367bee402fa0203ce71d975daafab8d71abd9f95fbd90ed6ffd3,-1,1,1,146.77341195,1541118614,Vote,70c0278ef474e9cd000042169989724776f6739081bc5d3f65502547e7c14267
03fd915769e5d4be040661d1c0f9129ce93f0d0fed2926067d0e918eb681ecca,1,0,1,146.77341195,1540907218,Ticket,fbb7ee8092b418f7eaa916facee261db3b4eb9997b76d5558b9394574531865a
554875396573739bb3fea6e30f6dc695552524b6336048418e3a8f30f41b105e,1,0,1,146.77341195,1540907218,Ticket,324913d1bf6910d392e9561aca62423023931c4f37722434c00fa515203b940e
69dce2b315274802216adeb13cfd8c6a9e5afe0a4157178581cc84d2c11d5a25,1,0,1,146.77341195,1540907218,Ticket,87304089acd5ed9c25b725b54256a25ebee294516e90f6fb57860ae1c6f40311
6c65ca68300918134fe0943bbf0d8340179b0dfcd4bbb9a1c769ab0f8f4d5001,1,0,1,146.77341195,1540907218,Ticket,21b28a9381c7da98dfd14133091317abcd9ef5b8165986207c1819bcf45e03eb
70c0278ef474e9cd000042169989724776f6739081bc5d3f65502547e7c14267,1,0,1,146.77341195,1540907218,Ticket,5a12e236e43c367bee402fa0203ce71d975daafab8d71abd9f95fbd90ed6ffd3
8b12af4e6b2435953fb34a9f0a0d82ca35ded8c58764441c900cd227e1019986,1,0,1,146.77341195,1540907218,Ticket,c089d800d71ac61e935da32d4132080c8f402a63a74eb8e8c0ef8619dac951a5
a2c3a9ca3fba262b50998415c0b356f252f470263827af1a4d5738af4d6cf916,1,0,1,146.77341195,1540907218,Ticket,7bde48d6fae5303dec1820ec18ee32632b73783dfbeefd4305b0547b2c3242dc
f4e2116a3bb23465be2ed967ffdb342dff572cfdc329d9c070b728e3083ce79f,1,0,1,146.77341195,1540907218,Ticket,3e5bb3efd8aa6803b2fc87835bfd2d8830cab8340a39035997755c178f986ec9
fc4a13a4592c20ed0a10e9303039d7d2b5dafeb56f7498fd4c071b3cf7d66586,1,0,1,146.77341195,1540907218,Ticket,8bd456687a3d906292055809bc79151acdad327f674faf005ce7c9482d95c441
