tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,9,1,40.49089646,1586009250,Regular,40941a17df9755bbf76b0cefc616a238a654e97aaa310f632b9df37500f0d461
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,70,1,40.4545508,1586009250,Regular,5829b667ffcaacb41a7d4ff69021d591ce7b2c9aca0d039c4daf7d9fd65cd388
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,49,1,40.4545508,1586009250,Regular,92ae68af0052e44e4912bc0a14501fd4ae6f5f033107f3eb462635e79271797a
5829b667ffcaacb41a7d4ff69021d591ce7b2c9aca0d039c4daf7d9fd65cd388,1,3,1,40.4545508,1585734344,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
92ae68af0052e44e4912bc0a14501fd4ae6f5f033107f3eb462635e79271797a,1,3,1,40.4545508,1585686410,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
40941a17df9755bbf76b0cefc616a238a654e97aaa310f632b9df37500f0d461,1,3,1,40.49089646,1585608862,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,36,1,40.49089646,1585409668,Regular,5dfab267d56a0f732103e9138d6ae30751570a7bd09a30b35ea11a99c239ecd7
5dfab267d56a0f732103e9138d6ae30751570a7bd09a30b35ea11a99c239ecd7,1,3,1,40.49089646,1584975039,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,15,1,40.49089646,1584894953,Regular,75c0de259e4adf84beefdee9dc6458f4865ac2aff4e6a1b76f70ba7777384734
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,75,1,40.49089646,1584894953,Regular,162c8234fc4b1f190a19a9f0e0502bc9b9ad842534b49726edcca922d8e01bb8
75c0de259e4adf84beefdee9dc6458f4865ac2aff4e6a1b76f70ba7777384734,1,3,1,40.49089646,1584789795,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
162c8234fc4b1f190a19a9f0e0502bc9b9ad842534b49726edcca922d8e01bb8,1,3,1,40.49089646,1584779827,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
