tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523a5b5f3a8266bea84ff05d716714ee53438ceb1149ca168956d3057d228651,-1,0,1,0.05023976,1626284066,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
523a5b5f3a8266bea84ff05d716714ee53438ceb1149ca168956d3057d228651,-1,1,1,27.92433608,1626284066,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
01be225ced82d6a3af93953244d04d3499c4935603d32a3aeac257d70b1b58de,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
01be225ced82d6a3af93953244d04d3499c4935603d32a3aeac257d70b1b58de,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
13b5d15cf974a42fb8068f022a2d856f94ff1d92be662e365dfda76d788b3325,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
13b5d15cf974a42fb8068f022a2d856f94ff1d92be662e365dfda76d788b3325,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
13f6b2b2ef9c4c30b1066837267fe751538efd60c29850b0a53312c53150f2ef,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
13f6b2b2ef9c4c30b1066837267fe751538efd60c29850b0a53312c53150f2ef,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
19808e47c5399cf4422d811b4bda5212b7271e03403803aef01e7d5af6cfbac9,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
19808e47c5399cf4422d811b4bda5212b7271e03403803aef01e7d5af6cfbac9,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
1b012d8f9a94420a0dc50d20cab169b89a0564d40681dccad9140a851fcc3680,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
1b012d8f9a94420a0dc50d20cab169b89a0564d40681dccad9140a851fcc3680,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
2d7c7ed52bdffc625ee58741ba7ac92617bf8bc639bc7c773d2afe40f0d282e2,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
2d7c7ed52bdffc625ee58741ba7ac92617bf8bc639bc7c773d2afe40f0d282e2,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
325b4476fd7f8297b5d33b45afedc38086bdd3f7e0604e8c67ff0faa6f5ad38e,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
325b4476fd7f8297b5d33b45afedc38086bdd3f7e0604e8c67ff0faa6f5ad38e,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
3cc63cc9572e672435bcae46bea6e34528cbf25c6cebcc73b044790bec8b21ee,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
3cc63cc9572e672435bcae46bea6e34528cbf25c6cebcc73b044790bec8b21ee,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
552fa67758fa2794ebbf875d4487b46ded6eeea980f37b129f1591501e14ee8e,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
552fa67758fa2794ebbf875d4487b46ded6eeea980f37b129f1591501e14ee8e,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
55e9670944d91619e456acf3bbd0a6b952b4903868573ac6aa9d0cd74091c96a,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
55e9670944d91619e456acf3bbd0a6b952b4903868573ac6aa9d0cd74091c96a,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
59e2eaf646ec4ceed62a2c48138499918c2133a3dbff834d379440f6f8872753,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
59e2eaf646ec4ceed62a2c48138499918c2133a3dbff834d379440f6f8872753,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
5e2ecb0cc2c82ba60c704fd9c8fa51a77d133fd6328c5d99cf0695fc53351062,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
5e2ecb0cc2c82ba60c704fd9c8fa51a77d133fd6328c5d99cf0695fc53351062,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
61cf0d8b041770d76c90521dd2854c85b94a848f709749b9a6f6de02b0d8e174,-1,0,1,0.05023976,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
61cf0d8b041770d76c90521dd2854c85b94a848f709749b9a6f6de02b0d8e174,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
657835f1dfdae16dc46a588d2a7ebf72998201268b0d4e0b4e262f9fe2174004,-1,1,1,27.92433608,1626283930,Ticket,76f048045c937e0ba3aaca513d87cf590a08aa052cfeb45c7ba5319810f82c98
