tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cf4491011ff779c82ede7a268a2ebd319ea0fac698d1d8d5f054931726bba2,-1,0,1,0.09018561,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
01cf4491011ff779c82ede7a268a2ebd319ea0fac698d1d8d5f054931726bba2,-1,1,1,35.35009644,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
27c8c731d0825ebc50e0cd3dfdafb8a85c0faeab2e0a385d07d121c989d041c1,-1,1,1,35.35009644,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
27c8c731d0825ebc50e0cd3dfdafb8a85c0faeab2e0a385d07d121c989d041c1,-1,0,1,0.09018561,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
2d84934d36b2cf4e98a10db7ac915b26f69a4bb80f39ef77ef4bab2a93808ada,-1,0,1,0.09018561,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
2d84934d36b2cf4e98a10db7ac915b26f69a4bb80f39ef77ef4bab2a93808ada,-1,1,1,35.35009644,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
30904856c6daba4797f883dab6969f053d287057d70a420ad75e77e6318928da,-1,0,1,0.09018561,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
30904856c6daba4797f883dab6969f053d287057d70a420ad75e77e6318928da,-1,1,1,35.35009644,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
3b49f9457f2691c8c45e31a3574ee0b355d585f95fa7155c3cadea489b49c001,-1,0,1,0.09018561,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
3b49f9457f2691c8c45e31a3574ee0b355d585f95fa7155c3cadea489b49c001,-1,1,1,35.35009644,1578911518,Ticket,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
