tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afe7acda9d434115c845c32f43fccbe4a574b27fea45e5595ed01c2eda6c53b,-1,0,1,188.41536721,1548064291,Ticket,746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767
26e6dbe77c20ed440c6dda53dc066d6a13a453f946e02f81826f282cf4785bfc,-1,0,1,188.41536721,1548064291,Ticket,746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767
66139e2eeed94bf680aee45662164f1140c5155b0f164732011454254e87e89e,-1,0,1,188.41536721,1548064291,Ticket,746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767
68bd89c95444f3815e059532563f7b25db0784c798e556d943d347a5031c9259,-1,0,1,188.41536721,1548064291,Ticket,746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767
f5bb3f974c9be728a4572511325e7f575f85d2bfebe950024b7033e445ceb49a,-1,0,1,188.41536721,1548064291,Ticket,746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767
746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767,1,1,1,188.41536721,1548063533,Regular,26e6dbe77c20ed440c6dda53dc066d6a13a453f946e02f81826f282cf4785bfc
746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767,1,2,1,188.41536721,1548063533,Regular,f5bb3f974c9be728a4572511325e7f575f85d2bfebe950024b7033e445ceb49a
746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767,1,3,1,188.41536721,1548063533,Regular,66139e2eeed94bf680aee45662164f1140c5155b0f164732011454254e87e89e
746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767,1,0,1,188.41536721,1548063533,Regular,68bd89c95444f3815e059532563f7b25db0784c798e556d943d347a5031c9259
746bb6037506685eccfd87a2e03d54edddf9cb06dd503321b56805360958f767,1,4,1,188.41536721,1548063533,Regular,0afe7acda9d434115c845c32f43fccbe4a574b27fea45e5595ed01c2eda6c53b
