tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41cf244955de22897b45ecece321582df9bcf3b7d63ed75b6440502de51eaf51,-1,1,1,14.07860449,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
41cf244955de22897b45ecece321582df9bcf3b7d63ed75b6440502de51eaf51,-1,0,1,0.0462365,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
6e75981516ba326dd54552a52f39fad6399d99d71eeb3906283a952b10b8cb53,-1,1,1,14.07860449,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
6e75981516ba326dd54552a52f39fad6399d99d71eeb3906283a952b10b8cb53,-1,0,1,0.0462365,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
80f373d21c94dd62ae6166148f06f9710979399b3228f66e91adfd336e3c635c,-1,0,1,0.0462365,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
80f373d21c94dd62ae6166148f06f9710979399b3228f66e91adfd336e3c635c,-1,1,1,14.07860449,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
b3aa3a822413bf4b4f893fa0021d743cf28558baa228d9a8cbbb2b793b07b6e8,-1,1,1,14.07860449,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
b3aa3a822413bf4b4f893fa0021d743cf28558baa228d9a8cbbb2b793b07b6e8,-1,0,1,0.0462365,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
cbfdca7ec050e4162e973d696adb7213ea8384b58295db6b83e7096cf3c3dce8,-1,0,1,0.0462365,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
cbfdca7ec050e4162e973d696adb7213ea8384b58295db6b83e7096cf3c3dce8,-1,1,1,14.07860449,1631852576,Ticket,57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,8,1,0.0462365,1631852388,Regular,cbfdca7ec050e4162e973d696adb7213ea8384b58295db6b83e7096cf3c3dce8
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,9,1,14.07860449,1631852388,Regular,cbfdca7ec050e4162e973d696adb7213ea8384b58295db6b83e7096cf3c3dce8
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,6,1,0.0462365,1631852388,Regular,6e75981516ba326dd54552a52f39fad6399d99d71eeb3906283a952b10b8cb53
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,5,1,14.07860449,1631852388,Regular,b3aa3a822413bf4b4f893fa0021d743cf28558baa228d9a8cbbb2b793b07b6e8
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,4,1,0.0462365,1631852388,Regular,b3aa3a822413bf4b4f893fa0021d743cf28558baa228d9a8cbbb2b793b07b6e8
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,1,1,14.07860449,1631852388,Regular,41cf244955de22897b45ecece321582df9bcf3b7d63ed75b6440502de51eaf51
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,0,1,0.0462365,1631852388,Regular,41cf244955de22897b45ecece321582df9bcf3b7d63ed75b6440502de51eaf51
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,3,1,14.07860449,1631852388,Regular,80f373d21c94dd62ae6166148f06f9710979399b3228f66e91adfd336e3c635c
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,2,1,0.0462365,1631852388,Regular,80f373d21c94dd62ae6166148f06f9710979399b3228f66e91adfd336e3c635c
57cf88c9b69cc0fc1d621399d8f18875f258812c9511f209ff6e0dea3bc9e12c,1,7,1,14.07860449,1631852388,Regular,6e75981516ba326dd54552a52f39fad6399d99d71eeb3906283a952b10b8cb53
