tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,67,1,86.3979398,1570501484,Regular,440db372461ac1548662e6bb37e1a0ec2476c3cf86e875c5a64f2d33893199a9
440db372461ac1548662e6bb37e1a0ec2476c3cf86e875c5a64f2d33893199a9,1,3,1,86.3979398,1569878234,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,48,1,86.3979398,1569869228,Regular,9d4f499cf66d8d67f43872cd6e2c6dc2778dfa0f7a2a42a886e9186f7df7bb1a
9d4f499cf66d8d67f43872cd6e2c6dc2778dfa0f7a2a42a886e9186f7df7bb1a,1,3,1,86.3979398,1569808703,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,6,1,86.3979398,1569520616,Regular,d8398b7c9d4ec60eb1001e3cc5cfbf494eb8ff4dc80e3a35635ac6ecfae95af7
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,92,1,86.3979398,1569519861,Regular,00dfbe37ab3cb8a4aabfdd520aebc2e2996d1e0d4eb75e9f97a7858887a684ee
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,63,1,86.3979398,1569513886,Regular,774631bbe3843b06cee27fece19dd2728ccc8a6cc02899d18338fb63cc97a9a3
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,71,1,86.3979398,1569491959,Regular,65e1568f6e09e9adad6c9d533985fb6110d044031d38f367d493e16dc0c1654c
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,33,1,86.3979398,1569485761,Regular,b5b29ae84b78ce880bf7a808fee35d0903b4bdae754dba612c0f2c2ad2a04f20
00dfbe37ab3cb8a4aabfdd520aebc2e2996d1e0d4eb75e9f97a7858887a684ee,1,3,1,86.3979398,1569436899,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
d8398b7c9d4ec60eb1001e3cc5cfbf494eb8ff4dc80e3a35635ac6ecfae95af7,1,3,1,86.3979398,1569377047,Vote,31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea
b5b29ae84b78ce880bf7a808fee35d0903b4bdae754dba612c0f2c2ad2a04f20,1,3,1,86.3979398,1568865948,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
774631bbe3843b06cee27fece19dd2728ccc8a6cc02899d18338fb63cc97a9a3,1,3,1,86.3979398,1568728453,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
65e1568f6e09e9adad6c9d533985fb6110d044031d38f367d493e16dc0c1654c,1,3,1,86.3979398,1568501308,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,32,1,86.44325914,1568343238,Regular,d7f5ab2ee2353efe3812e89f26c976f555785892b19203304f6ed97a134bf8f6
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,26,1,86.44325914,1568342781,Regular,c1719f45354e2f7149605ff5939286379549f44fa50f6b9467af77ee9793c9ec
44c3d9d92ab7490dd6157f4fa8b0a667fb21e91202da3da555b7e1e48a26f6cf,-1,0,1,86.44325914,1568339305,Regular,017c0bd38fda2275ebaeaee62f9adc2ed23cfacb01a156fe0e1079667fbfcd3a
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,103,1,86.44325914,1568335967,Regular,ee1074c4c28ebdc6b4f4a636d556b91d4e67841f2bf13c217f709c45205b38d4
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,17,1,86.44325914,1568335967,Regular,565b001022780f199e08eb48b0526fd73f21efa76af01dfe90dd7695decc17c4
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,154,1,86.44325914,1568333607,Regular,0fdf035a2d4b68c42cceb39f3829571b10eda77fbaabac0e02bb99a7c459bdb2
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,73,1,86.44325914,1568333607,Regular,6389622d8b5a32a83d23d7514c7e508e511d840d104b463d91d4dac3f90658a6
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,180,1,86.44325914,1568333607,Regular,e79234994849b2670641aed231078a7c6179f770ea1787e5678b6da1113962b8
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,64,1,86.44325914,1568331179,Regular,62d348ea5ecab47a7b86e347aeca642793356ffafc50d5cf6336a4057773f37d
017c0bd38fda2275ebaeaee62f9adc2ed23cfacb01a156fe0e1079667fbfcd3a,1,3,1,86.44325914,1568301199,Vote,44c3d9d92ab7490dd6157f4fa8b0a667fb21e91202da3da555b7e1e48a26f6cf
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,115,1,86.44325914,1568298250,Regular,0f471f14595f9159699c51b9527e674a137dff0dc81c9b25a9b42a8cd412746f
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,124,1,86.44325914,1568296437,Regular,d13e80ee649d1cd6ec709430f501b4498f1de996e576ff14b5da5e9c5f067659
