tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,-1,12,1,68.37261559,1587717094,Regular,20bbb8a4b19a1ded9738f9f7053c918f3796bfb0b0ac094158b6a460d4dbc4b2
20bbb8a4b19a1ded9738f9f7053c918f3796bfb0b0ac094158b6a460d4dbc4b2,1,3,1,68.37261559,1587615779,Vote,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
63b0c7c3b88aee62dc066ffcf7fd0058cb7abffac65e754fb6b00aa0c124c527,-1,7,1,68.37261558,1587299645,Regular,eb7c2fbf6c4673c15eb60dee99ec42d3dd9a217a48383fc7d8f5002b9a5adac9
eb7c2fbf6c4673c15eb60dee99ec42d3dd9a217a48383fc7d8f5002b9a5adac9,1,3,1,68.37261558,1587120782,Vote,63b0c7c3b88aee62dc066ffcf7fd0058cb7abffac65e754fb6b00aa0c124c527
bd032a1012296b7f1aa551c4d325fb45f93fcbe40192930adfa5e65efd3a6719,-1,5,1,68.37261558,1587070660,Regular,199fe826ca71b46b681f815d8b9af5e34eba27bdb5e7ecdcdbff371a3518f4f2
199fe826ca71b46b681f815d8b9af5e34eba27bdb5e7ecdcdbff371a3518f4f2,1,3,1,68.37261558,1587037590,Vote,bd032a1012296b7f1aa551c4d325fb45f93fcbe40192930adfa5e65efd3a6719
64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e,-1,10,1,68.37261558,1586983779,Regular,2880ca4da2651121e02e4db0af46e0720dae9ac78f590ce5fa36957d2040215f
2880ca4da2651121e02e4db0af46e0720dae9ac78f590ce5fa36957d2040215f,1,3,1,68.37261558,1586839342,Vote,64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e
1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7,-1,7,1,68.37261559,1586420878,Regular,979ba01947bb619a2dd166b819a667e60c1b4d91cb52f1c6e0d4782ec85d8a3b
dc8abcd0f639917657a0cf34be79c8fbbfaa6fee4649bff1f9d14cb55a25dda8,-1,21,1,68.37261558,1586414517,Regular,b515e769e384f466d5461f16d07f224094c063b6e622058f5251a230188cf111
b515e769e384f466d5461f16d07f224094c063b6e622058f5251a230188cf111,1,3,1,68.37261558,1586359101,Vote,dc8abcd0f639917657a0cf34be79c8fbbfaa6fee4649bff1f9d14cb55a25dda8
979ba01947bb619a2dd166b819a667e60c1b4d91cb52f1c6e0d4782ec85d8a3b,1,3,1,68.37261559,1586356438,Vote,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
0dc759df0a8275b86d14c8bcf15e565d8caee97c284c92755ce403afec701f5d,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
0dc759df0a8275b86d14c8bcf15e565d8caee97c284c92755ce403afec701f5d,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
236cb6529d3bf8eb8b72bc2d1aaee56075d19fad458cc3c8a15f3b88c70aabf0,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
236cb6529d3bf8eb8b72bc2d1aaee56075d19fad458cc3c8a15f3b88c70aabf0,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
26ead296bb987e278b66846f0938d8961f832df07dd55ffcf6932491e71becdf,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
26ead296bb987e278b66846f0938d8961f832df07dd55ffcf6932491e71becdf,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
27752c681916194b1d61cc971ad2f4600762812bc0a33707e8e2154b459e9812,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
27752c681916194b1d61cc971ad2f4600762812bc0a33707e8e2154b459e9812,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
37e23b3027367bbbd34d728182a1cef95902d72c9a52e5beb0b75af6ba5d3994,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
37e23b3027367bbbd34d728182a1cef95902d72c9a52e5beb0b75af6ba5d3994,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
39057327d1c91d9bb77d4e9c7a5beb751b0855d5ae2355c9ba70701317ed8abe,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
39057327d1c91d9bb77d4e9c7a5beb751b0855d5ae2355c9ba70701317ed8abe,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4249391e56edee507426bcd8491478debb7d3693ad88f20a4b0361d636f74e71,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4249391e56edee507426bcd8491478debb7d3693ad88f20a4b0361d636f74e71,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
47248def0ae029f0868089cd25b01867fbd17c34edee0d12db0d2f520a239557,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
47248def0ae029f0868089cd25b01867fbd17c34edee0d12db0d2f520a239557,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4af9423bd63c8d5e44bb4c0e5d61a3580e80c89d53f43190ab374aacf08a7b62,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4af9423bd63c8d5e44bb4c0e5d61a3580e80c89d53f43190ab374aacf08a7b62,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4b6957a81b724f3133d4636ec98ebc975b92c84af80664f1066de7aebf01726c,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4b6957a81b724f3133d4636ec98ebc975b92c84af80664f1066de7aebf01726c,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4f6543796b7a1e481e5208bf713282e33ee026c71191294af9ac2b2d49d847e9,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
4f6543796b7a1e481e5208bf713282e33ee026c71191294af9ac2b2d49d847e9,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
65c70c9057b7c9a59f300a2c85b9de9e92fb4cb513f67f1a8ffb99653048765c,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
65c70c9057b7c9a59f300a2c85b9de9e92fb4cb513f67f1a8ffb99653048765c,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
71507aea0f4e7fe52f5d61ec947583037df3538b8b3abfb5f0d9d482d0bb2a3a,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
71507aea0f4e7fe52f5d61ec947583037df3538b8b3abfb5f0d9d482d0bb2a3a,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
8b3bfb811987818f3306fcd29cf4442c1d7d13b1211509873264da5392192919,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
8b3bfb811987818f3306fcd29cf4442c1d7d13b1211509873264da5392192919,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
ab87aeedae7be27c2c9fb83073fa46ff960c9d8d931cbed9c2cc75e6686ad9c7,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
ab87aeedae7be27c2c9fb83073fa46ff960c9d8d931cbed9c2cc75e6686ad9c7,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
c408b57db9050023904d804521f5ceea8630dbec6f129e42ccafabc412a19c7e,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
c408b57db9050023904d804521f5ceea8630dbec6f129e42ccafabc412a19c7e,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
d1c879592c047ef68f10ab2ff51bd84c10df33e4ef51c632864b17ae840ddbe7,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
d1c879592c047ef68f10ab2ff51bd84c10df33e4ef51c632864b17ae840ddbe7,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
d88d65aa9a7c00d0774350a529ededb22cc93d3b27cbc5f3f9d4ad993fea3e24,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
d88d65aa9a7c00d0774350a529ededb22cc93d3b27cbc5f3f9d4ad993fea3e24,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
ea8ebd18adde635597779d966b3850d1c4be656ccf3667af4c9e01d97005fd04,-1,0,1,0.08357309,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
ea8ebd18adde635597779d966b3850d1c4be656ccf3667af4c9e01d97005fd04,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
f7ee1beed2ad18459e1c4fe05294b821822df04dbfa3008598fafc9fb596afc9,-1,1,1,67.23283118,1586044830,Ticket,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
