tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727173872c659666dee456e6cc6fa0c871a1ada61a9bc2b664167f55379a910e,1,0,1,0.10059505,1574856007,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c2a9ee6756f93a55540b650db7d99aef162e2711bfb3b37f3584ddca2e34acc7,1,2,1,0.10250379,1574416699,Vote,0000000000000000000000000000000000000000000000000000000000000000
46f178a306177cf8ba76e6d9a370d6f82b3381e1a0a25894c4cb48f4a1d30e2a,1,2,1,0.10251607,1573794843,Vote,0000000000000000000000000000000000000000000000000000000000000000
613e7ba5b0da025e9f651d1dc9007cc06f153d16df8157f1985da1c1c9a83ec9,1,2,1,0.10250379,1573419325,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f516a61d76288b7ff90a8610bc15e6ef8b8ae41e0059c0e95071d7437d1cfcf,1,2,1,0.10256903,1573256122,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8c70a3f7a3f7cc85b6c6e5b5b076c8567796bf082a78993cc3da448920875ba,1,2,1,0.10256903,1573162041,Vote,0000000000000000000000000000000000000000000000000000000000000000
74a59d611eda9f4ac8820c9e73c277c5b623aa123b3b0426bddfaf638f807993,1,2,1,0.10257484,1573106833,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3492c3e933237a8a9a9f091a9f59535fa1b2299e14b461067153708e723b615,1,2,1,0.10256903,1572990086,Vote,0000000000000000000000000000000000000000000000000000000000000000
144296ffb0953fa25ef4dae1faafd05c9e630e19e8375e6e45c81336588a7f4f,1,0,1,0.12220367,1566149510,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4e7bf4443c560e331220c0d474fb5dad5c0fd060192a42e91c7fcec69fcd4c34,1,0,1,0.12220367,1566149510,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f566ddce5ccfe2e43d51d9db0c3d693963d36e6b5ee306f0c3aae17837ca4549,1,2,1,0.11987336,1564380612,Vote,0000000000000000000000000000000000000000000000000000000000000000
