tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ffafeeaa774966ab7c1a307d2f83d3e2206ef8092ffecd4889ad9b8b4369f5,-1,0,1,241.96346756,1687565031,Ticket,62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65
23328c6739fa7e93c8bcfd18111ea72e9f48f9a23056efa22ea794f6414ebf72,-1,0,1,241.96346756,1687565031,Ticket,62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65
58897243505e466bc9a3c475f751b1be36020b6884abfb0980ac91ddf9e1b45c,-1,0,1,241.96346756,1687565031,Ticket,62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65
5fd7e1262cdcc6a71a1dbc1bf7abf301027c1979924c636ad297c5a33b6c22d3,-1,0,1,241.96346756,1687565031,Ticket,62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65
c7928e693881334732cc6b6250a9ab970dc3fcff1a7d0950fa6bdd16a1b33350,-1,0,1,241.96346756,1687565031,Ticket,62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65
62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65,1,2,1,241.96346756,1687564993,Regular,23328c6739fa7e93c8bcfd18111ea72e9f48f9a23056efa22ea794f6414ebf72
62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65,1,1,1,241.96346756,1687564993,Regular,58897243505e466bc9a3c475f751b1be36020b6884abfb0980ac91ddf9e1b45c
62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65,1,4,1,241.96346756,1687564993,Regular,11ffafeeaa774966ab7c1a307d2f83d3e2206ef8092ffecd4889ad9b8b4369f5
62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65,1,3,1,241.96346756,1687564993,Regular,c7928e693881334732cc6b6250a9ab970dc3fcff1a7d0950fa6bdd16a1b33350
62e70b416d06ebc33a3c0428478b2d58cb8688452e8d1a352a215599a7fece65,1,0,1,241.96346756,1687564993,Regular,5fd7e1262cdcc6a71a1dbc1bf7abf301027c1979924c636ad297c5a33b6c22d3
