tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820,-1,2,1,175.78340874,1557610603,Regular,52af5ce244481693e3c722c8ad935e1076f0b2d0626c7ed4e32b0d987a371a6f
52af5ce244481693e3c722c8ad935e1076f0b2d0626c7ed4e32b0d987a371a6f,1,2,1,175.78340874,1557573746,Vote,07583001b80b4fa0b4b7263847468e2ff3691034aa1532e5506aa7898c4d6820
c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d,-1,11,1,175.8364593,1554501616,Regular,52a0c588934ef398770adacbec58a1f28e1eacc5c4be1bdd2bde5ee4baf46811
52a0c588934ef398770adacbec58a1f28e1eacc5c4be1bdd2bde5ee4baf46811,1,2,1,175.8364593,1554442442,Vote,c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d
13c606d5237f4c1265c68b0249de6ae5aa9d1408a3ae9a800392ac1e125c05ab,-1,2,1,175.8364593,1554386083,Regular,ad68aeb36bc40bed8d93f5f2c2ce3fb76f0686e792921c3fe40caedc772e17c4
ad68aeb36bc40bed8d93f5f2c2ce3fb76f0686e792921c3fe40caedc772e17c4,1,2,1,175.8364593,1554339823,Vote,13c606d5237f4c1265c68b0249de6ae5aa9d1408a3ae9a800392ac1e125c05ab
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,15,1,175.89119846,1553650582,Regular,baa790ffaba7d0bd42487fd89c30c2163b98b42be1eea9ebabc2d8f92625bfa8
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,-1,12,1,175.89119846,1553624556,Regular,5291e91b1676f416a52a0e26e59dac4295c8c930ac93fcaff887f674366b012d
baa790ffaba7d0bd42487fd89c30c2163b98b42be1eea9ebabc2d8f92625bfa8,1,2,1,175.89119846,1553272454,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
5291e91b1676f416a52a0e26e59dac4295c8c930ac93fcaff887f674366b012d,1,2,1,175.89119846,1553153665,Vote,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
6514be029c0c5802eff03ac0ac6d936b6b27cb4aedec667ba07d78bc24adafb8,-1,1,1,175.89119846,1552766341,Regular,5fbcf1664df87ba26f5751da94076069bcf77edc0033f28ac0848e76916f31d6
5fbcf1664df87ba26f5751da94076069bcf77edc0033f28ac0848e76916f31d6,1,2,1,175.89119846,1552482378,Vote,6514be029c0c5802eff03ac0ac6d936b6b27cb4aedec667ba07d78bc24adafb8
190f18d67765dcd9a9cf49654b4726170f50cdc11f699b43c21fb65ee69d75bc,-1,5,1,44.73355633,1552204651,Regular,88a6baa19e3c94734c6d4922304dd8b987c11ad3a0e746cc22b29088494aecdf
88a6baa19e3c94734c6d4922304dd8b987c11ad3a0e746cc22b29088494aecdf,1,20,1,44.73355633,1552204464,Regular,190f18d67765dcd9a9cf49654b4726170f50cdc11f699b43c21fb65ee69d75bc
