tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4205202646806cf0ce50c1a7dd989f1125c456faf55909e9249de054a8dd5b,-1,1,1,12.70177606,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
4b4205202646806cf0ce50c1a7dd989f1125c456faf55909e9249de054a8dd5b,-1,0,1,0.05499307,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
6f6f189cab58901415431700b68b83db6a82d75abe454b2f40ead0cfdd161da7,-1,1,1,12.70177606,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
6f6f189cab58901415431700b68b83db6a82d75abe454b2f40ead0cfdd161da7,-1,0,1,0.05499307,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
7aeb1a738ca79e147fbd1f4bb4e530b24b6132182175015525f84b5bf3dc61a6,-1,0,1,0.05499307,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
7aeb1a738ca79e147fbd1f4bb4e530b24b6132182175015525f84b5bf3dc61a6,-1,1,1,12.70177606,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
f60b0c0dfca424eb0b9881cb75feacf86297672095339e6b36af8abc886df691,-1,0,1,0.05499307,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
f60b0c0dfca424eb0b9881cb75feacf86297672095339e6b36af8abc886df691,-1,1,1,12.70177606,1617112018,Ticket,fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,2,1,0.05499307,1617112002,Regular,f60b0c0dfca424eb0b9881cb75feacf86297672095339e6b36af8abc886df691
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,3,1,12.70177606,1617112002,Regular,f60b0c0dfca424eb0b9881cb75feacf86297672095339e6b36af8abc886df691
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,0,1,0.05499307,1617112002,Regular,4b4205202646806cf0ce50c1a7dd989f1125c456faf55909e9249de054a8dd5b
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,7,1,12.70177606,1617112002,Regular,6f6f189cab58901415431700b68b83db6a82d75abe454b2f40ead0cfdd161da7
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,6,1,0.05499307,1617112002,Regular,6f6f189cab58901415431700b68b83db6a82d75abe454b2f40ead0cfdd161da7
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,5,1,12.70177606,1617112002,Regular,7aeb1a738ca79e147fbd1f4bb4e530b24b6132182175015525f84b5bf3dc61a6
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,4,1,0.05499307,1617112002,Regular,7aeb1a738ca79e147fbd1f4bb4e530b24b6132182175015525f84b5bf3dc61a6
fb1e8959629b1723550272e093e1decf103bc88a8ff6e8cf89a27d30183e7f14,1,1,1,12.70177606,1617112002,Regular,4b4205202646806cf0ce50c1a7dd989f1125c456faf55909e9249de054a8dd5b
