tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a1c75097d4f6e3dee646f92676e7340723683f186c74162db58149eae82eaf,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
08a1c75097d4f6e3dee646f92676e7340723683f186c74162db58149eae82eaf,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
11a419a31b9a21e6fd6c9f756e5f1473d9857a55fec63246b0b568526f8084e3,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
11a419a31b9a21e6fd6c9f756e5f1473d9857a55fec63246b0b568526f8084e3,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
183de168806bc29e8a17e1fb0612788f841c2f37b59740f8ff93e7726ef81047,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
183de168806bc29e8a17e1fb0612788f841c2f37b59740f8ff93e7726ef81047,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
1e8fe8b68a17ab2cfb4b0e45de5d72ab8a64dd78500b566734bae650787bb222,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
1e8fe8b68a17ab2cfb4b0e45de5d72ab8a64dd78500b566734bae650787bb222,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
3f6e03185208084be8d6f34a7c7f5a1024c6c69b2946ab9f576c8cf269f67594,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
3f6e03185208084be8d6f34a7c7f5a1024c6c69b2946ab9f576c8cf269f67594,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
56ba2e840eeb66f1d8846e77956e71b8cc56b2415af86de1e43d5191224f2cd6,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
56ba2e840eeb66f1d8846e77956e71b8cc56b2415af86de1e43d5191224f2cd6,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
71f1bf39b04816df45302e78eb3a18414b789f3b48229eb4fac258608ae4973b,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
71f1bf39b04816df45302e78eb3a18414b789f3b48229eb4fac258608ae4973b,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
777bdd06130a2e85fa59e93bad8f83b4b2753de76d2012a36031a8e20ac9335b,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
777bdd06130a2e85fa59e93bad8f83b4b2753de76d2012a36031a8e20ac9335b,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
8e3edd3aac13ae0afab89d37de3e8f74cef1dbb432d274250136773790383370,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
8e3edd3aac13ae0afab89d37de3e8f74cef1dbb432d274250136773790383370,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
c670638f77654baad88428efdcbf64b8693e53574b4cffa51bbad8cb37153c67,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
c670638f77654baad88428efdcbf64b8693e53574b4cffa51bbad8cb37153c67,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
e26ed5d2ac1378fdd78de7cc2ef92dabe4fed1ec93300f72a8a39f8f395ab212,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
e26ed5d2ac1378fdd78de7cc2ef92dabe4fed1ec93300f72a8a39f8f395ab212,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
eaed20bf02e79ec6cef19966460f99600c08da6fb7b594b9557e68568e117718,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
eaed20bf02e79ec6cef19966460f99600c08da6fb7b594b9557e68568e117718,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
eb5b7b0588548fc4eccda3156226931fb7a21d1678ce5b2db76860b6a786a6fd,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
eb5b7b0588548fc4eccda3156226931fb7a21d1678ce5b2db76860b6a786a6fd,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
fb216b90a9316282346255aa1434675a4343ddc75351fd43b4b3d9ae65755431,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
fb216b90a9316282346255aa1434675a4343ddc75351fd43b4b3d9ae65755431,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
ff38b70f5499adc7fc598bd4807813a90497ae7c1e49dd11ce6bec524965228c,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
ff38b70f5499adc7fc598bd4807813a90497ae7c1e49dd11ce6bec524965228c,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
ffea3002a05a9b18d5d2003ccb3afa709c555f5e1d9ea9e7cdbe3f507d084b58,-1,1,1,477.33892984,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
ffea3002a05a9b18d5d2003ccb3afa709c555f5e1d9ea9e7cdbe3f507d084b58,-1,0,1,0.12333756,1558258518,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
6a3cbc9d70e6d65ea663acc03e18b3113da969f36bd6a850e26cbd6e7b792d61,-1,0,1,0.12333756,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
6a3cbc9d70e6d65ea663acc03e18b3113da969f36bd6a850e26cbd6e7b792d61,-1,1,1,477.33892984,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
75cfba1de29ed7575ac203f7018aa0c3e96fbb23162515ac0318086aea9ff311,-1,0,1,0.12333756,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
75cfba1de29ed7575ac203f7018aa0c3e96fbb23162515ac0318086aea9ff311,-1,1,1,477.33892984,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
833a9eb41e31c8d1b14c4267ff8b79f4ff8cdf64a804bd03245d28fc5d998abc,-1,1,1,477.33892984,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
833a9eb41e31c8d1b14c4267ff8b79f4ff8cdf64a804bd03245d28fc5d998abc,-1,0,1,0.12333756,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
d4495adba9b406f2d28ae7c95a8962c2e1a8300e2feaddfa407f45fd24199e70,-1,0,1,0.12333756,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
d4495adba9b406f2d28ae7c95a8962c2e1a8300e2feaddfa407f45fd24199e70,-1,1,1,477.33892984,1558258173,Ticket,166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,27,1,477.33892984,1558257914,Regular,777bdd06130a2e85fa59e93bad8f83b4b2753de76d2012a36031a8e20ac9335b
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,20,1,0.12333756,1558257914,Regular,75cfba1de29ed7575ac203f7018aa0c3e96fbb23162515ac0318086aea9ff311
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,21,1,477.33892984,1558257914,Regular,75cfba1de29ed7575ac203f7018aa0c3e96fbb23162515ac0318086aea9ff311
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,6,1,0.12333756,1558257914,Regular,833a9eb41e31c8d1b14c4267ff8b79f4ff8cdf64a804bd03245d28fc5d998abc
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,7,1,477.33892984,1558257914,Regular,833a9eb41e31c8d1b14c4267ff8b79f4ff8cdf64a804bd03245d28fc5d998abc
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,32,1,0.12333756,1558257914,Regular,6a3cbc9d70e6d65ea663acc03e18b3113da969f36bd6a850e26cbd6e7b792d61
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,33,1,477.33892984,1558257914,Regular,6a3cbc9d70e6d65ea663acc03e18b3113da969f36bd6a850e26cbd6e7b792d61
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,0,1,0.12333756,1558257914,Regular,d4495adba9b406f2d28ae7c95a8962c2e1a8300e2feaddfa407f45fd24199e70
166f8066ce52170d48fa95f37b8b000fc945a1e8d49eff67537edad0946426fa,1,1,1,477.33892984,1558257914,Regular,d4495adba9b406f2d28ae7c95a8962c2e1a8300e2feaddfa407f45fd24199e70
