tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed,-1,14,1,24.35432343,1586519873,Regular,7ac7b6a27d5d400be893a599ca595f84b62d59e93d235fbf0fbc8544ea1f82f9
5ba94b31a335b9c501044d082b88fc23d60359645b49e05e2e660f399b71a5bd,-1,21,1,24.35432343,1586496665,Regular,bd7e1a9c9dd9d380042d21be03a4ec41094d5b6b2086ef90db75545a63a6a1ec
b4e145b5d34a738fdb5d79fa1ed7f54fd9274bbc1a6720c90b302fc0bb5d7dbe,-1,21,1,24.35432343,1586483567,Regular,f9c6fe3cb71f606f87d248f6f8ca902939d9df166cda8f344353614a639563e5
387e65651bba3a9340136ace7679d8bac2a476ce3b14882caaec6b64db7cd4f4,-1,19,1,24.35432343,1586470498,Regular,bd0e1ebe94527bacd432680d5f8be88e005a40eec78d0c657c4830c3fdfd61dd
a56377f8f6e2c4dd8c67fe71a28a8a7ec53c61cd523e26c4692343be9ff5f7d9,-1,24,1,24.35432343,1586035970,Regular,1cd07950671b4f71ad37bb14759b07b40ccdb681981ce05860e552f395ec71be
b582c5d6da8169a5fb8ff8d43dd77578202b87bda9d45e5a9b7b4d6a24c9b093,-1,4,1,24.31802978,1586027601,Regular,9ec68d9564e663eb4bd9684d364a5ac20a7874dcda61a6f8b2d66723f667f8b2
56b71a753d70baf663ac7ef0189e38585fea966ecad04adc391f1fc69601c1f9,-1,22,1,4.46177543,1586000687,Regular,54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494
1ddbdcf0f12243bb011737a9dc249256da26c91145ba63a1594c252fd7dafb75,-1,1,1,24.35432343,1585973487,Regular,1ce1fa81ddd8f7aa8b4d4c914189f7a9b70651d1bf75936274623c96d9c89b67
9ec68d9564e663eb4bd9684d364a5ac20a7874dcda61a6f8b2d66723f667f8b2,1,3,1,24.31802978,1585764033,Vote,b582c5d6da8169a5fb8ff8d43dd77578202b87bda9d45e5a9b7b4d6a24c9b093
bd0e1ebe94527bacd432680d5f8be88e005a40eec78d0c657c4830c3fdfd61dd,1,3,1,24.35432343,1584974889,Vote,387e65651bba3a9340136ace7679d8bac2a476ce3b14882caaec6b64db7cd4f4
1ce1fa81ddd8f7aa8b4d4c914189f7a9b70651d1bf75936274623c96d9c89b67,1,3,1,24.35432343,1584843034,Vote,1ddbdcf0f12243bb011737a9dc249256da26c91145ba63a1594c252fd7dafb75
1cd07950671b4f71ad37bb14759b07b40ccdb681981ce05860e552f395ec71be,1,3,1,24.35432343,1584842657,Vote,a56377f8f6e2c4dd8c67fe71a28a8a7ec53c61cd523e26c4692343be9ff5f7d9
f9c6fe3cb71f606f87d248f6f8ca902939d9df166cda8f344353614a639563e5,1,3,1,24.35432343,1584779349,Vote,b4e145b5d34a738fdb5d79fa1ed7f54fd9274bbc1a6720c90b302fc0bb5d7dbe
bd7e1a9c9dd9d380042d21be03a4ec41094d5b6b2086ef90db75545a63a6a1ec,1,3,1,24.35432343,1584713666,Vote,5ba94b31a335b9c501044d082b88fc23d60359645b49e05e2e660f399b71a5bd
7ac7b6a27d5d400be893a599ca595f84b62d59e93d235fbf0fbc8544ea1f82f9,1,3,1,24.35432343,1584624724,Vote,6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed
54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494,1,38,1,4.46177543,1584526222,Regular,56b71a753d70baf663ac7ef0189e38585fea966ecad04adc391f1fc69601c1f9
