tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248e1b05efd7b9afc44d996a22881ee5dc12295674ba4cc7023c9ba366cc2553,-1,1,1,192.59246218,1564519979,Regular,2554a513288363de3afbcd6876db19f3161607ff67c84cd32357f6104fba0018
2554a513288363de3afbcd6876db19f3161607ff67c84cd32357f6104fba0018,1,2,1,192.59246218,1564407639,Vote,248e1b05efd7b9afc44d996a22881ee5dc12295674ba4cc7023c9ba366cc2553
904b56ccedb398af4a6223466ae3f83712648b556888f7390ef00009626bf301,-1,3,1,192.64075311,1563248480,Regular,d587bd08b4ece6e330f1aeddbc1e39fa6a950241243b2fbed4b4b671ea1d297e
d587bd08b4ece6e330f1aeddbc1e39fa6a950241243b2fbed4b4b671ea1d297e,1,2,1,192.64075311,1563210806,Vote,904b56ccedb398af4a6223466ae3f83712648b556888f7390ef00009626bf301
63bfa823a1472b4474e4bb522cf2b2aee38946cc50f59d2f4da14e72b1a48a17,-1,0,1,192.64075311,1561494935,Regular,fbe5aef87f8ec63bb005ee93dba5252ccb4144b2dd021d49c811861bb4714b17
fbe5aef87f8ec63bb005ee93dba5252ccb4144b2dd021d49c811861bb4714b17,1,2,1,192.64075311,1561443057,Vote,63bfa823a1472b4474e4bb522cf2b2aee38946cc50f59d2f4da14e72b1a48a17
f0506c12ac0f51b3ac270d255e4b7384902014b55aef0822d58feb582d9b6bcd,-1,1,1,192.69058114,1560757676,Regular,3d6b2a59f91ec609043bcaead5ca3fe6e1cc16a39a295a99670a2a6e684c2209
3d6b2a59f91ec609043bcaead5ca3fe6e1cc16a39a295a99670a2a6e684c2209,1,2,1,192.69058114,1560710718,Vote,f0506c12ac0f51b3ac270d255e4b7384902014b55aef0822d58feb582d9b6bcd
3d3fb6e36bb2fe9b1cb889a8a18af1c9307eed48733b77800bb3cf021ae935cf,-1,2,1,192.69058114,1560561298,Regular,3b3cbaf1a9390a3df7a38fa7ff096d31c568d6d261a1b563c73cd69d2b8850dd
3b3cbaf1a9390a3df7a38fa7ff096d31c568d6d261a1b563c73cd69d2b8850dd,1,2,1,192.69058114,1560529496,Vote,3d3fb6e36bb2fe9b1cb889a8a18af1c9307eed48733b77800bb3cf021ae935cf
798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723,-1,2,1,192.69058114,1560392410,Regular,80aa344b1e25c0b22d2eceac015cbff580bef8f09d64a6987bb64fb3c3e034cb
80aa344b1e25c0b22d2eceac015cbff580bef8f09d64a6987bb64fb3c3e034cb,1,2,1,192.69058114,1560368224,Vote,798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723
09076157a7ffa81c2c498800fd49457eafb740576903369d05d51410e5bbab66,-1,0,1,192.69058114,1560073752,Regular,8a0478f7d8b91bf6c9a5d2f246e7a697b2c5aa5e8569ce631cfecbb638a4d01a
8a0478f7d8b91bf6c9a5d2f246e7a697b2c5aa5e8569ce631cfecbb638a4d01a,1,2,1,192.69058114,1560038096,Vote,09076157a7ffa81c2c498800fd49457eafb740576903369d05d51410e5bbab66
1b6d26592c7fc7787cb4549f6a11dcae3bd6bbfb6f204288d43243ce87130998,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
3986bc08edf93f30cf2050c56811458a632207c27d6a3d96051e6dc96c2e5733,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
3ce355d961e0a65bc26df85ab5a032f969b43bb1ca7d795cfdcfe1e50fcfcdfb,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
400e0551ca49416fa82490b0d4819d87145463eda6c920c07c1289f4af62d286,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
490f7116f3f1c2fa741eddd888069463d8f14e548a5dcafb7b5ab6a095a615ad,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
61809e27bb08f055c891fb52c5637f9d3a0d02408d8f131369e344c8ead6a11f,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
63d8784b5f3b6133c55cf884f8054ddbf37ee80c4f234fe84dd5f5c2f597e0cb,-1,0,1,191.07585322,1559967643,Ticket,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
