tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1cc8677f0f990786133f3553304822a1de313c9ad08d03ba8b221ae658738d,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
8cbf45004327e1ee1fb11d041d490e83abb6a558374619a4327bec4a7a3f6502,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
8d77d3e8a1b8bf885061d3b3fe6db91bcd519dc594dcbb620dc194c1204d53eb,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
ca0467602d568c8f69c9d1d8218e7c3c10373a6e7bcb08cd02db18167f5b194f,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
d44a298a49ddca6849cf937d597ffe236b2af715c9bc367898140973919adddc,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
ee6e5be41e196492e3e93da3810d7b8215da26d96676c405269cd42310eb482f,-1,0,1,139.34669166,1556916631,Ticket,574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,3,1,139.34669166,1556916428,Regular,d44a298a49ddca6849cf937d597ffe236b2af715c9bc367898140973919adddc
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,4,1,139.34669166,1556916428,Regular,ee6e5be41e196492e3e93da3810d7b8215da26d96676c405269cd42310eb482f
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,1,1,139.34669166,1556916428,Regular,ca0467602d568c8f69c9d1d8218e7c3c10373a6e7bcb08cd02db18167f5b194f
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,0,1,139.34669166,1556916428,Regular,3c1cc8677f0f990786133f3553304822a1de313c9ad08d03ba8b221ae658738d
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,2,1,139.34669166,1556916428,Regular,8d77d3e8a1b8bf885061d3b3fe6db91bcd519dc594dcbb620dc194c1204d53eb
574d7a0ff036dcc18f30a872f29d7ab93f505964554dc2831832de46caa4a8d5,1,5,1,139.34669166,1556916428,Regular,8cbf45004327e1ee1fb11d041d490e83abb6a558374619a4327bec4a7a3f6502
