tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0854d74c999771c0f0528cdcfb1bc220b9b3e354bb31c29a4f2dfcae07ab3932,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
0854d74c999771c0f0528cdcfb1bc220b9b3e354bb31c29a4f2dfcae07ab3932,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
0973a8907fb8037bff84b2f053ac053a929cdab3e1cfe5f8f46eb36b2b2787a8,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
0973a8907fb8037bff84b2f053ac053a929cdab3e1cfe5f8f46eb36b2b2787a8,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
10e1427cac7e0adef4cbd5a26f5ce9b095aa6cb7d26919919584d7b7f9982aef,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
10e1427cac7e0adef4cbd5a26f5ce9b095aa6cb7d26919919584d7b7f9982aef,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
11db706ad5c9d6944b12f82826a4c16f203d627d50ed28327820e8c6ff07647b,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
11db706ad5c9d6944b12f82826a4c16f203d627d50ed28327820e8c6ff07647b,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
3cb60acf317b45e52ba88e731e473f02d01cb2a33499950f17245a4b70e81e17,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
3cb60acf317b45e52ba88e731e473f02d01cb2a33499950f17245a4b70e81e17,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
3d943de5116fe7a11e908dae1aabf72b012e68551d4cb8e3c7b866e95626e68e,-1,1,1,111.322593,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
3d943de5116fe7a11e908dae1aabf72b012e68551d4cb8e3c7b866e95626e68e,-1,0,1,0.03986807,1645314131,Ticket,4274034d3d115b8325a69c2a9be7dace7eb9b2ec2c16657dc8efe57fad86121c
