tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5722a2164e4bcd8d1e5bc7a568a22bccae8f305033aec5e2fd3c64ef68b5d211,-1,1,1,174.11672446,1555912059,Vote,1025f863089b7eac590dad038acf91c212b2dd340cf9dc53eeae3fe15c85ae34
29a045fe5420525e6d80469a1b6731f97b439cfcfc896a38dc81a786cd319723,-1,1,1,174.11672446,1555165264,Vote,a6c79d0f529e4ca0b21f1c4a89bf956be599a85bcfa2b9f84f8ef7c08c5eb58b
c9716717e946aab2bcc2dd5b757d5ff4377f27117dd07728bb9a095fe809850f,-1,1,1,175.8364593,1555113904,Regular,debcf269eb56b432d0b051b7f9f7c7818ada9fd2ce66d317a9e1534ac9c8167a
debcf269eb56b432d0b051b7f9f7c7818ada9fd2ce66d317a9e1534ac9c8167a,1,2,1,175.8364593,1555076054,Vote,c9716717e946aab2bcc2dd5b757d5ff4377f27117dd07728bb9a095fe809850f
ef696fa468437fafe71de346e28efbc03eae3f41fb3a63028d79a22a4a5af10b,-1,1,1,174.11672446,1554885342,Vote,114ead50c3f08a32ee7cd5cfd080ae0d92c88f92b16e8cdbe7113e12f81448c6
43f344aa9b92cb1137a59b45924affe7d1a91d937398a343b841b2a7cff71cff,-1,9,1,175.8364593,1554361632,Regular,106b0d6b89d5b514e10e3f65ffbdac93e8b6423c2dc451a0f24946c716f274ed
106b0d6b89d5b514e10e3f65ffbdac93e8b6423c2dc451a0f24946c716f274ed,1,2,1,175.8364593,1554295568,Vote,43f344aa9b92cb1137a59b45924affe7d1a91d937398a343b841b2a7cff71cff
182bbb2127e2d3a4cd0abdf92f87925301d8ec9639ce7d602ad73bdcd6486624,-1,1,1,174.11672446,1554247971,Vote,515fd261a63d969ca9ccb2e8f18bb1875e763b6ebd4c1435ab0403a245730f9f
a0bc9c36a79a216736e628dc21edb6cfc1e44ef56097aa97ce765f33af45a3f2,-1,1,1,174.11672446,1554149894,Vote,3a1b84fa9a073c8b0576d39fa4a0478b5c9025f56d0f8839ca2d3ad5fa73e80b
1262f4e0fc3b12c71b2593c09ae1fcf3a7e0678262d316edba31578a2736bcb3,-1,1,1,174.11672446,1553911521,Vote,a18ab8e80364f8f8a0faff16395280c96e274e2a0df98f330dd81a680e4cf482
78586494e8da7e35087f1211f7e6434343b08e384b61f4f384756717e6c840db,-1,1,1,174.11672446,1553894047,Vote,b7fe4a7d73944c352bf48e996889c809232ac5af6869c8ad1297a6361f7d131d
d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff,-1,16,1,175.89119846,1553666381,Regular,b70c529ac817a148f7bc8cd2132f0c7c9b03fdcd73049650fe3462e78a61b5d6
2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea,-1,29,1,175.89119846,1553634144,Regular,3c3c2448603cd06a54473516922171263ef37f0634b365831881bcaf84fca363
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,9,1,175.89119846,1553622005,Regular,a01dd7e83d07ba3e1299683f5467e3b4ad5a89fd0ec9d403dd11e7160f3f8513
696ecdec25c35325a874727b1f9dc86aeaf7fef86458c8d0ec7a55a30492c197,-1,1,1,174.11672446,1553478192,Vote,0a5c8bf48aaa53fa4e51cf40b91cd9af93add4eb79a941b5ec907752753c7198
b70c529ac817a148f7bc8cd2132f0c7c9b03fdcd73049650fe3462e78a61b5d6,1,2,1,175.89119846,1553382886,Vote,d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff
3c3c2448603cd06a54473516922171263ef37f0634b365831881bcaf84fca363,1,2,1,175.89119846,1553264150,Vote,2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea
aba1ac76f7e7ceb81e5ededef0c10c4886cbb932b471c03c670c18a4bb2c85c2,-1,1,1,174.11672446,1553111539,Vote,8be5fbf95ed0511f00f22712bc60774799b8df22cf03464b64258da3c368c8f2
a01dd7e83d07ba3e1299683f5467e3b4ad5a89fd0ec9d403dd11e7160f3f8513,1,2,1,175.89119846,1552977784,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
05d579f677395756d8a3224617304d4f2c4a9e0a569a7ae9aa67b9dd655e57fb,-1,5,1,175.89119846,1552759638,Regular,6fddc71bfd66d12e4778479d541cc96c9a961e01c03bf8c3c38ac501ebfbd4db
008ee0922cb185d73fa8d1ae33f1feb1d38a93da1ff6199a3ead342d01c41139,-1,4,1,175.89119846,1552759183,Regular,c247c02bdfc4775905998d38e46f39c0705e8a43d1d5a2bf5879fcc634269ff9
cb89481f955a777992fe054191f78f544ca22b99bb9bb8b031532ad3fafed55c,-1,1,1,174.11672446,1552544115,Vote,b30ac1f2affb073fdc441478716d1eca9566a905f5193466e03354c7a789bcdd
7b98ba5c3bf4914e46ec519552cb827f02b3edc6891f959e367e5ebcc5049a74,-1,1,1,174.11672446,1552525589,Vote,8f4d098653370f07470b97cf13172bc9195ae42cca127b9ff6d4d744e27f568d
579bd7af5025515c386bf1e3dc5a3158367ee3c23a9576d439d158db76649253,-1,1,1,174.11672446,1552522249,Vote,d9c64070dcec1e7765884297114dcf834d9f2d5f7f8405fd39842936992ca358
75ba1232f99842888ea88b2a995ebdcd1c1396cb7a176b8fb345e7324e4d2012,-1,1,1,174.11672446,1552434639,Vote,ccbbf22fb2a33529e5d0713b21efb0a69fb2c67952edecfbb9e2ec1768264a62
a9d4d876cc92e6090063a1939aec9100fd428deebf5c65f5375976f9ff529109,-1,1,1,174.11672446,1552371190,Vote,e4e5a85bef7b325767cbffdf74c4411ef782eff5c797a91ffdee42615f233b3c
6fddc71bfd66d12e4778479d541cc96c9a961e01c03bf8c3c38ac501ebfbd4db,1,2,1,175.89119846,1552339483,Vote,05d579f677395756d8a3224617304d4f2c4a9e0a569a7ae9aa67b9dd655e57fb
13c2a15061cb55a3256fdf4abf4324f1f18c43739b92e8bed5fea162410b0bb1,-1,1,1,174.11672446,1552337873,Vote,604c49c4b69aebc8a63444dec38a43566f73c1321d061a3056ff9e81ca9b0d95
c247c02bdfc4775905998d38e46f39c0705e8a43d1d5a2bf5879fcc634269ff9,1,2,1,175.89119846,1552313466,Vote,008ee0922cb185d73fa8d1ae33f1feb1d38a93da1ff6199a3ead342d01c41139
1f9fd88b793fe0d4e7053667aec7ef17b09627ef0b601bb515f081b4c8c30be6,-1,1,1,174.11672446,1552254879,Vote,2d0a44c59196301dbd6c6114cd81921b7c6abd78c05f1ad8f55b1b9d03c38f1f
69544702513090bf7770cfcb2063e060d1b2f4523dff35cb4849ec256289e501,-1,1,1,174.11672446,1552254567,Vote,080822ba12976afb3b049218e7e83824dea8dc56648e9a0887aeb1825d79b60c
515fd261a63d969ca9ccb2e8f18bb1875e763b6ebd4c1435ab0403a245730f9f,1,0,1,174.11672446,1552195222,Ticket,182bbb2127e2d3a4cd0abdf92f87925301d8ec9639ce7d602ad73bdcd6486624
604c49c4b69aebc8a63444dec38a43566f73c1321d061a3056ff9e81ca9b0d95,1,0,1,174.11672446,1552195222,Ticket,13c2a15061cb55a3256fdf4abf4324f1f18c43739b92e8bed5fea162410b0bb1
8f4d098653370f07470b97cf13172bc9195ae42cca127b9ff6d4d744e27f568d,1,0,1,174.11672446,1552195222,Ticket,7b98ba5c3bf4914e46ec519552cb827f02b3edc6891f959e367e5ebcc5049a74
a6c79d0f529e4ca0b21f1c4a89bf956be599a85bcfa2b9f84f8ef7c08c5eb58b,1,0,1,174.11672446,1552195222,Ticket,29a045fe5420525e6d80469a1b6731f97b439cfcfc896a38dc81a786cd319723
0a5c8bf48aaa53fa4e51cf40b91cd9af93add4eb79a941b5ec907752753c7198,1,0,1,174.11672446,1552194491,Ticket,696ecdec25c35325a874727b1f9dc86aeaf7fef86458c8d0ec7a55a30492c197
1025f863089b7eac590dad038acf91c212b2dd340cf9dc53eeae3fe15c85ae34,1,0,1,174.11672446,1552194491,Ticket,5722a2164e4bcd8d1e5bc7a568a22bccae8f305033aec5e2fd3c64ef68b5d211
3a1b84fa9a073c8b0576d39fa4a0478b5c9025f56d0f8839ca2d3ad5fa73e80b,1,0,1,174.11672446,1552194491,Ticket,a0bc9c36a79a216736e628dc21edb6cfc1e44ef56097aa97ce765f33af45a3f2
b7fe4a7d73944c352bf48e996889c809232ac5af6869c8ad1297a6361f7d131d,1,0,1,174.11672446,1552194491,Ticket,78586494e8da7e35087f1211f7e6434343b08e384b61f4f384756717e6c840db
ccbbf22fb2a33529e5d0713b21efb0a69fb2c67952edecfbb9e2ec1768264a62,1,0,1,174.11672446,1552194491,Ticket,75ba1232f99842888ea88b2a995ebdcd1c1396cb7a176b8fb345e7324e4d2012
d9c64070dcec1e7765884297114dcf834d9f2d5f7f8405fd39842936992ca358,1,0,1,174.11672446,1552194491,Ticket,579bd7af5025515c386bf1e3dc5a3158367ee3c23a9576d439d158db76649253
080822ba12976afb3b049218e7e83824dea8dc56648e9a0887aeb1825d79b60c,1,0,1,174.11672446,1552194411,Ticket,69544702513090bf7770cfcb2063e060d1b2f4523dff35cb4849ec256289e501
114ead50c3f08a32ee7cd5cfd080ae0d92c88f92b16e8cdbe7113e12f81448c6,1,0,1,174.11672446,1552194411,Ticket,ef696fa468437fafe71de346e28efbc03eae3f41fb3a63028d79a22a4a5af10b
2d0a44c59196301dbd6c6114cd81921b7c6abd78c05f1ad8f55b1b9d03c38f1f,1,0,1,174.11672446,1552194411,Ticket,1f9fd88b793fe0d4e7053667aec7ef17b09627ef0b601bb515f081b4c8c30be6
8be5fbf95ed0511f00f22712bc60774799b8df22cf03464b64258da3c368c8f2,1,0,1,174.11672446,1552194411,Ticket,aba1ac76f7e7ceb81e5ededef0c10c4886cbb932b471c03c670c18a4bb2c85c2
a18ab8e80364f8f8a0faff16395280c96e274e2a0df98f330dd81a680e4cf482,1,0,1,174.11672446,1552194411,Ticket,1262f4e0fc3b12c71b2593c09ae1fcf3a7e0678262d316edba31578a2736bcb3
b30ac1f2affb073fdc441478716d1eca9566a905f5193466e03354c7a789bcdd,1,0,1,174.11672446,1552194411,Ticket,cb89481f955a777992fe054191f78f544ca22b99bb9bb8b031532ad3fafed55c
e4e5a85bef7b325767cbffdf74c4411ef782eff5c797a91ffdee42615f233b3c,1,0,1,174.11672446,1552194411,Ticket,a9d4d876cc92e6090063a1939aec9100fd428deebf5c65f5375976f9ff529109
